"subject","predicate","object"
"http://eurovoc.europa.eu/2492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#broader","http://eurovoc.europa.eu/4366"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","arkivji"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","arhive"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","архив"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","archiwum"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","arquivo"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","levéltár"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","archivo"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","arkiva"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","archief"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","Archiv"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","arhiv"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","arhiv"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","arkiv"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","archivio"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","arkiv"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","archives"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","arhiiv"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","arhīva materiāli"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","архива"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","archyvai"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","archives"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","arkisto"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","архиви"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","αρχείο"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","archívy"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#prefLabel","archiv"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#exactMatch","http://aims.fao.org/aos/agrovoc/c_32380"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100141"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#inScheme","http://eurovoc.europa.eu/100220"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#notation","2492"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","αρχειοθέτηση"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","gestione degli archivi"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","ierakstu pārvaldība"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","journalforvaltning"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","gestão de arquivos"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","arhivsko gradivo"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","dokumentu sistematizācija"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","arhiveerimine"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","archiviazione"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","управление на архивите"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","iratkezelés"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","komplektavimas"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","gestion des archives"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","upravljanje gradiva"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","riadenie záznamov"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","asjaajamine"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","įrašų tvarkymas"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","filing"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","vođenje dokumentacije"
"http://eurovoc.europa.eu/2492","http://www.w3.org/2004/02/skos/core#altLabel","archivio nazionale"
