"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_28321","http://purl.org/dc/terms/created",2011-11-20T20:53:47Z
"http://aims.fao.org/aos/agrovoc/c_28321","http://purl.org/dc/terms/modified",2015-11-10T17:07:03Z
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_28317"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","Contaminazione radioattiva"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","방사능오염"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","contaminare radioactivă"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","radioactive contamination"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","radioaktivní zamoření"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","radioaktív szennyezés"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","Contaminação radioactiva"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","การปนเปื้อนของสารกัมมันตรังสี"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","Skażenie radioaktywne"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","放射性污染"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","تلوث إشعاعي"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","Radioaktive Kontamination"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","Contamination radioactive"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","रेडियोधर्मी संक्रमण"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","rádioaktívne zamorenie"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","آلودگی پرتوزا"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","ການປົນເປື້ອນດ້ວຍທາດກຳມະລັງສີ"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","放射能汚染"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","Contaminación radiactiva"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","радиоактивное загрязнение"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#prefLabel","radyoaktif kontaminasyon"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/12026"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.eionet.europa.eu/gemet/concept/6904"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/12040"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4136519-7"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#exactMatch","http://linkeddata.ge.imati.cnr.it:2020/resource/EARTh/48510"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#altLabel","آلودگي راديواكتيو"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#altLabel","radyoaktif bulaşma"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299488385811"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_28321_1321793627197"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Radioactive_contamination"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ro_0bdd23aa"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299488385347"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299488385467"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299488385580"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299488385113"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299488385259"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299488385229"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl-7d7022c9-abb0-44db-8dc6-d16909f5cfb2"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299488385416"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299488385146"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299488385380"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299488385129"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299488385206"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299488385164"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299488385675"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299488385721"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299488385630"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299488385318"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299488385184"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299488385290"
"http://aims.fao.org/aos/agrovoc/c_28321","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299488385505"
"http://aims.fao.org/aos/agrovoc/c_28321","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_28321","http://aims.fao.org/aos/agrontology#isCausedBy","http://aims.fao.org/aos/agrovoc/c_6076"
