"subject","predicate","object"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/dph/def/pesticides#Product"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Pūteniai"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Turovac/bijeli korijen"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Λαγόχορτα"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Haverrot"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Salsefrica"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Kozí brada"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","kozia brada"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Leħjet il-bodbod"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Puravlapu plostbārži"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Tragopogon porrifolius"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Козя брада"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Bakszakáll"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Salsifíes"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Beli koren/porovolistna kozja brada"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Salsifies"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Barba-caprei"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Kozibród porolistny/Salsefia"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Schorseneren"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Salsifis"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Kaurajuuret"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Aed-piimjuured"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Haferwurz/Purpur-Bocksbart"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Salsifis"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://www.w3.org/2000/01/rdf-schema#label","Havrerod"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://data.europa.eu/dph/def/pesticides#hasParentProduct","http://data.europa.eu/dph/id/pesticides/product/0213000"
"http://data.europa.eu/dph/id/pesticides/product/0213090","http://data.europa.eu/dph/def/pesticides#productType","http://data.europa.eu/dph/id/pesticides/productType/4"
