"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_49816","http://purl.org/dc/terms/created",2011-11-20T21:36:13Z
"http://aims.fao.org/aos/agrovoc/c_49816","http://purl.org/dc/terms/modified",2017-09-11T11:55:56Z
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aims.fao.org/skosmos/agrovoc/en/page/c_49816"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_330892"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_35655"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_28632"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_379bbe9f"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_32548"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_49817"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_49829"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_29788"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_9000117"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_9000148"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_773acdb4"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_59bfaed7"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_45b5a34a"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#prefLabel","данные"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#prefLabel","Daten"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#prefLabel","数据"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#prefLabel","data"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#prefLabel","მონაცემები"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#prefLabel","veri"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#prefLabel","Dati"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#prefLabel","Dados"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#prefLabel","дані"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#prefLabel","Données"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#prefLabel","Datos"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#prefLabel","자료"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#prefLabel","البيانات"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#prefLabel","údaje"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/42009"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.gesis.org/thesoz/concept/10034708"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/59366"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#exactMatch","http://linkeddata.ge.imati.cnr.it:2020/resource/EARTh/149620"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#altLabel","Données"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#altLabel","자료"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#altLabel","数据"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#altLabel","Daten"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#altLabel","дані"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#altLabel","данные"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#altLabel","Datos"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#altLabel","údaje"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#altLabel","veri"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#altLabel","Dados"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#altLabel","Dati"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#altLabel","data"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#altLabel","البيانات"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Data"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299523149507"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1332146103190"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299523149533"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ka_2830b8fb"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299523149486"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_1347983410217"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299523149637"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299523149556"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1332146076749"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299523149180"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299523149164"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_49816_1321796173175"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1325678430860"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299523149580"
"http://aims.fao.org/aos/agrovoc/c_49816","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/59369"
"http://aims.fao.org/aos/agrovoc/c_49816","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/4951"
