"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_fao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_fao","http://purl.org/linked-data/cube#component","nodeID://b21388"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_fao","http://purl.org/linked-data/cube#component","nodeID://b21389"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_fao","http://purl.org/linked-data/cube#component","nodeID://b21390"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_fao","http://purl.org/linked-data/cube#component","nodeID://b21391"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_fao","http://purl.org/linked-data/cube#component","nodeID://b21102"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_fao","http://purl.org/linked-data/cube#component","nodeID://b21386"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_fao","http://purl.org/linked-data/cube#component","nodeID://b21387"
"http://eurostat.linked-statistics.org/dsd/lan_lcv_fao","http://www.w3.org/2004/02/skos/core#notation","lan_lcv_fao_DSD"
"nodeID://b21102","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21386","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#landcover"
"nodeID://b21387","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21388","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21389","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21390","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21391","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
