"subject","predicate","object"
"http://purl.org/ontology/bibo/uri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/ontology/bibo/uri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/ontology/bibo/uri","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/ontology/bibo/identifier"
"http://purl.org/ontology/bibo/uri","http://www.w3.org/2000/01/rdf-schema#label","uri"
"http://purl.org/ontology/bibo/uri","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2556131"
"http://purl.org/ontology/bibo/uri","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2556459"
"http://purl.org/ontology/bibo/uri","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b2556484"
"http://purl.org/ontology/bibo/uri","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/ontology/bibo/uri","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/uri","http://www.w3.org/2000/01/rdf-schema#comment","Universal Resource Identifier of a document"
"http://purl.org/ontology/bibo/uri","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/uri","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"nodeID://b2556131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556131","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556203"
"nodeID://b2556179","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556179","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556203","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556203","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556179"
"nodeID://b2556459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556459","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556646"
"nodeID://b2556459","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556484","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556668"
"nodeID://b2556596","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556596","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556596","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556618","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b2556618","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2556646","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556646","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556596"
"nodeID://b2556646","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"nodeID://b2556668","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b2556668","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556618"
