"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/405327eee9dbb220fb922093c52b1da07b0d8582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/405327eee9dbb220fb922093c52b1da07b0d8582","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"http://foodie-cloud.org/proxy-iri/405327eee9dbb220fb922093c52b1da07b0d8582","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/405327eee9dbb220fb922093c52b1da07b0d8582","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/405327eee9dbb220fb922093c52b1da07b0d8582","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://foodie-cloud.org/proxy-iri/405327eee9dbb220fb922093c52b1da07b0d8582","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://foodie-cloud.org/proxy-iri/405327eee9dbb220fb922093c52b1da07b0d8582","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11892"
"http://foodie-cloud.org/proxy-iri/5145d038c00faf19a7b10f921e93591612acf8cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/5145d038c00faf19a7b10f921e93591612acf8cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 46"
"http://foodie-cloud.org/proxy-iri/5145d038c00faf19a7b10f921e93591612acf8cf","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/5145d038c00faf19a7b10f921e93591612acf8cf","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/5145d038c00faf19a7b10f921e93591612acf8cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/5145d038c00faf19a7b10f921e93591612acf8cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
