"subject","predicate","object"
"http://www.w3.org/2004/02/skos/core#topConceptOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://www.w3.org/2004/02/skos/core#topConceptOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.w3.org/2004/02/skos/core#topConceptOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/2004/02/skos/core#topConceptOf","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/2004/02/skos/core#inScheme"
"http://www.w3.org/2004/02/skos/core#topConceptOf","http://www.w3.org/2002/07/owl#inverseOf","http://www.w3.org/2004/02/skos/core#hasTopConcept"
"http://www.w3.org/2004/02/skos/core#topConceptOf","http://www.w3.org/2000/01/rdf-schema#label","is top concept in scheme"
"http://www.w3.org/2004/02/skos/core#topConceptOf","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.w3.org/2004/02/skos/core#topConceptOf","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://www.w3.org/2004/02/skos/core#topConceptOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/2004/02/skos/core"
"http://www.w3.org/2004/02/skos/core#topConceptOf","http://www.w3.org/2004/02/skos/core#definition","Relates a concept to the concept scheme that it is a top level concept of."
