"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_7624","http://purl.org/dc/terms/created",2012-02-03T16:58:46Z
"http://aims.fao.org/aos/agrovoc/c_7624","http://purl.org/dc/terms/modified",2019-05-08T19:13:09.188+02:00
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_50227"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_330960"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_330955"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_331265"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_330949"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_331205"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_331261"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_331243"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_331206"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_330937"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_330936"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_11125"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_330934"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_331310"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_331071"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_53182dc3"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_331231"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_15ab5afd"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_1423211760123"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_331165"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_330940"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_16047"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_330935"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","takson"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","taxón"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","动物分类"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","टैक्सा"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","taxon"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","آرایه‌ها"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","نظام التصنيف"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","таксоны"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","분류군"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","Taxon"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","Taxon"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","分類群"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","таксони"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","Taxon"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","వర్గీకరణ"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","Taxa"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","ტაქსონი"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","taxon"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","Taxa"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","หน่วยอนุกรมวิธาน"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","Takson (biologia)"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","ລະດັບການຈັດແບ່ງ"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#prefLabel","taxa"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_bca120ad"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#definition","http://aims.fao.org/aos/agrovoc/xDef_8b8c99eb"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#altLabel","Grupa systematyczna"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2004/02/skos/core#altLabel","taxón"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl-4e53d78d-bc73-46ea-87fc-aa44088a53ce"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299509702601"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_te_7624_1328259526502"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_def761ef"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299509701683"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299509702352"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_7624_1321791931571"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299509701722"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299509702178"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299509702254"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299509702313"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ka_e61c0841"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299509702489"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299509701663"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299509701644"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299509701829"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299509702214"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299509701748"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299509701774"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299509702142"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299509702105"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299509701800"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299509701627"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299509702391"
"http://aims.fao.org/aos/agrovoc/c_7624","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299509702432"
"http://aims.fao.org/aos/agrovoc/c_7624","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_7624","http://aims.fao.org/aos/agrontology#isThemeOf","http://aims.fao.org/aos/agrovoc/c_7631"
