"subject","predicate","object"
"http://purl.org/dc/terms/rightsHolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/terms/rightsHolder","http://purl.org/dc/terms/modified","2008-01-14"
"http://purl.org/dc/terms/rightsHolder","http://www.w3.org/2000/01/rdf-schema#label","Rights Holder"
"http://purl.org/dc/terms/rightsHolder","http://www.w3.org/2000/01/rdf-schema#label","Rights Holder"
"http://purl.org/dc/terms/rightsHolder","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/dc/terms/Agent"
"http://purl.org/dc/terms/rightsHolder","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/rightsHolder","http://www.w3.org/2000/01/rdf-schema#comment","A person or organization owning or managing rights over the resource."
"http://purl.org/dc/terms/rightsHolder","http://www.w3.org/2000/01/rdf-schema#comment","A person or organization owning or managing rights over the resource."
"http://purl.org/dc/terms/rightsHolder","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#rightsHolder-002"
"http://purl.org/dc/terms/rightsHolder","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/rightsHolder","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/rightsHolder","http://purl.org/dc/terms/description","Recommended practice is to refer to the rights holder with a URI. If this is not possible or feasible, a literal value that identifies the rights holder may be provided."
"http://purl.org/dc/terms/rightsHolder","http://purl.org/dc/terms/issued","2004-06-14"
"http://purl.org/dc/terms/rightsHolder","http://purl.org/dc/terms/issued",2004-06-14
"http://purl.org/dc/terms/rightsHolder","http://purl.org/dc/dcam/rangeIncludes","http://purl.org/dc/terms/Agent"
