"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_10743","http://purl.org/dc/terms/created",2012-02-03T16:36:53Z
"http://aims.fao.org/aos/agrovoc/c_10743","http://purl.org/dc/terms/modified",2014-07-03T19:17:07Z
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_1142"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_825"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_5006"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_4837"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#prefLabel","مباني زراعية"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#prefLabel","gazdasági épület"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#prefLabel","อาคารในฟาร์ม"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#prefLabel","ساختمان‌های کشاورزی"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#prefLabel","Zabudowania gospodarskie"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones de la finca"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#prefLabel","農場建築物"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#prefLabel","farm buildings"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#prefLabel","hospodářské budovy"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#prefLabel","hospodárske budovy"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#prefLabel","农场建筑物"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#prefLabel","Wirtschaftsgebaeude"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#prefLabel","Fabbricati aziendali"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#prefLabel","प्रक्षेत्र - भवन"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#prefLabel","Construção rural"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#prefLabel","పొలం లోని కట్టడాలు"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtiment d'exploitation"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#prefLabel","острая токсичность"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#prefLabel","ອາຄານໃນຟາມ"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#prefLabel","çiftlik yapıları"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4192360-1"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.eionet.europa.eu/gemet/concept/3123"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#exactMatch","http://linkeddata.ge.imati.cnr.it:2020/resource/EARTh/60580"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/5485"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#altLabel","Wirtschaftsgebäude"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#altLabel","сельскохозяйственные постройки"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#altLabel","tarımsal yapılar (bina)"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2004/02/skos/core#altLabel","сельскохозяйственные сооружения"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1328000683604"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_4c9f2470"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_e23fe447"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_10743_1321792336406"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299523348517"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299523348559"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299523348858"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299523348538"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299523348720"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299523348786"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299523348896"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299523348662"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299523348635"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299523348690"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299523348753"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299523348582"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299523348467"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl-e454d3bf-042a-49bf-95d7-6a538b44aefb"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_ddce0ae6"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_te_10743_1328258213310"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299523348822"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299523348483"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299523348499"
"http://aims.fao.org/aos/agrovoc/c_10743","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299523348607"
"http://aims.fao.org/aos/agrovoc/c_10743","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_10743","http://aims.fao.org/aos/agrontology#hasComponent","http://aims.fao.org/aos/agrovoc/c_432"
"http://aims.fao.org/aos/agrovoc/c_10743","http://aims.fao.org/aos/agrontology#includes","http://aims.fao.org/aos/agrovoc/c_3379"
"http://aims.fao.org/aos/agrovoc/c_10743","http://aims.fao.org/aos/agrontology#isIncludedIn","http://aims.fao.org/aos/agrovoc/c_2809"
"http://aims.fao.org/aos/agrovoc/c_10743","http://aims.fao.org/aos/agrontology#isInfluencedBy","http://aims.fao.org/aos/agrovoc/c_2798"
