"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_25722","http://purl.org/dc/terms/created",2011-11-20T20:49:12Z
"http://aims.fao.org/aos/agrovoc/c_25722","http://purl.org/dc/terms/modified",2013-08-27T17:54:56Z
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_2631"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_36496"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_28539"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#prefLabel","chladicí zařízení"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#prefLabel","معدات التبريد"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#prefLabel","Urządzenia chłodnicze"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#prefLabel","Équipement frigorifique"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#prefLabel","Equipamento frigorífico"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#prefLabel","تجهیزات سردسازی"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#prefLabel","hûtõberendezés"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#prefLabel","प्रशीतन उपकरण"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#prefLabel","Kuehleinrichtung"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#prefLabel","Impianti per la refrigerazione"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#prefLabel","холодильное оборудование"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#prefLabel","冷蔵施設"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#prefLabel","Equipo frigorífico"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#prefLabel","ເຄື່ອງທຳຄວາມເຢັນ"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#prefLabel","chladiace zariadenie"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#prefLabel","อุปกรณ์ทำความเย็น"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#prefLabel","soğutma ekipmanı"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#prefLabel","冷藏设备"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#prefLabel","refrigeration equipment"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/57830"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/8819"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/26472"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/26426"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/22790"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#altLabel","शीतलन तंत्र"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#altLabel","холодильная техника"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#altLabel","ระบบทำความเย็น"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#altLabel","Installation frigorifique"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#altLabel","Sistemi di raffreddamento"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#altLabel","soğutma sistemleri"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#altLabel","Kühleinrichtung"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#altLabel","ລະບົບທຳຄວາມເຢັນ"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#altLabel","سيستم‌هاي سرمايش"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#altLabel","Instalación frigorífica"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#altLabel","Instalação frigorífica"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#altLabel","cooling systems"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#altLabel","chladící systémy"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#altLabel","制冷系统"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#altLabel","hûtõrendszer"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#altLabel","Sprzęt zamrażalniczy"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#altLabel","冷凍装置、冷房装置、冷却装置"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524847981"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299524847535"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299524847470"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299524848452"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299524847748"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299524847828"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_932e3fc7"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1328091269391"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299524847893"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299524847330"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299524847410"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299524848582"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299524847685"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299524847275"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_26022_1321793352054"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299524847626"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524848515"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#closeMatch","http://d-nb.info/gnd/4132435-3"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524846237"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299524847021"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299524847065"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299524846157"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299524846350"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_25722_1321793328506"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299524847110"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299524846394"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299524846212"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524846291"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_07a10bd3"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299524846137"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299524846531"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299524846178"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299524846964"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299524846320"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299524846264"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299524847173"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299524846565"
"http://aims.fao.org/aos/agrovoc/c_25722","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_25722","http://aims.fao.org/aos/agrontology#isUsedIn","http://aims.fao.org/aos/agrovoc/c_1744"
"http://aims.fao.org/aos/agrovoc/c_25722","http://aims.fao.org/aos/agrontology#hasGoalOrProcess","http://aims.fao.org/aos/agrovoc/c_6485"
"http://aims.fao.org/aos/agrovoc/c_25722","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/26459"
