"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/aei_pr_soiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/aei_pr_soiler","http://purl.org/linked-data/cube#component","nodeID://b21066"
"http://eurostat.linked-statistics.org/dsd/aei_pr_soiler","http://purl.org/linked-data/cube#component","nodeID://b21148"
"http://eurostat.linked-statistics.org/dsd/aei_pr_soiler","http://purl.org/linked-data/cube#component","nodeID://b21149"
"http://eurostat.linked-statistics.org/dsd/aei_pr_soiler","http://purl.org/linked-data/cube#component","nodeID://b21144"
"http://eurostat.linked-statistics.org/dsd/aei_pr_soiler","http://purl.org/linked-data/cube#component","nodeID://b21145"
"http://eurostat.linked-statistics.org/dsd/aei_pr_soiler","http://purl.org/linked-data/cube#component","nodeID://b21146"
"http://eurostat.linked-statistics.org/dsd/aei_pr_soiler","http://purl.org/linked-data/cube#component","nodeID://b21147"
"http://eurostat.linked-statistics.org/dsd/aei_pr_soiler","http://purl.org/linked-data/cube#component","nodeID://b21143"
"http://eurostat.linked-statistics.org/dsd/aei_pr_soiler","http://www.w3.org/2004/02/skos/core#notation","aei_pr_soiler_DSD"
"nodeID://b21066","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21143","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#clc18"
"nodeID://b21144","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21145","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21146","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21147","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21148","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#levels"
"nodeID://b21149","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
