"subject","predicate","object"
"http://aims.fao.org/aos/agrontology#isPartOfSubvocabulary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://aims.fao.org/aos/agrontology#isPartOfSubvocabulary","http://www.w3.org/2000/01/rdf-schema#label","Is part of subvocabulary"
"http://aims.fao.org/aos/agrontology#isPartOfSubvocabulary","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrontology#isPartOfSubvocabulary","http://www.w3.org/2000/01/rdf-schema#range","http://aims.fao.org/aos/agrontology#RangeOfIsPartOfSubvocabulary"
"http://aims.fao.org/aos/agrontology#isPartOfSubvocabulary","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b207113"
"http://aims.fao.org/aos/agrontology#isPartOfSubvocabulary","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b207111"
"http://aims.fao.org/aos/agrontology#isPartOfSubvocabulary","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/aims.fao.org/aos/agrontology"
"nodeID://b207111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DataRange"
"nodeID://b207111","http://www.w3.org/2002/07/owl#oneOf","nodeID://b207172"
"nodeID://b207113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DataRange"
"nodeID://b207113","http://www.w3.org/2002/07/owl#oneOf","nodeID://b207179"
"nodeID://b207172","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Chemicals"
"nodeID://b207172","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207176"
"nodeID://b207173","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Fishery related term"
"nodeID://b207173","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207177"
"nodeID://b207174","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Geographical above country level"
"nodeID://b207174","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207175"
"nodeID://b207175","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Geographical below country level"
"nodeID://b207175","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207173"
"nodeID://b207176","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Geographical country level"
"nodeID://b207176","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207174"
"nodeID://b207177","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Land Vocabulary"
"nodeID://b207177","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b207179","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Chemicals"
"nodeID://b207179","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207188"
"nodeID://b207185","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Fishery related term"
"nodeID://b207185","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207189"
"nodeID://b207186","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Geographical above country level"
"nodeID://b207186","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207187"
"nodeID://b207187","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Geographical below country level"
"nodeID://b207187","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207185"
"nodeID://b207188","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Geographical country level"
"nodeID://b207188","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b207186"
"nodeID://b207189","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","Land Vocabulary"
"nodeID://b207189","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
