"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/5063720c7cdcdef88b78a2001a1ec260157b2281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/5063720c7cdcdef88b78a2001a1ec260157b2281","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://foodie-cloud.org/proxy-iri/5063720c7cdcdef88b78a2001a1ec260157b2281","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/5063720c7cdcdef88b78a2001a1ec260157b2281","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/5063720c7cdcdef88b78a2001a1ec260157b2281","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/5063720c7cdcdef88b78a2001a1ec260157b2281","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://foodie-cloud.org/proxy-iri/5063720c7cdcdef88b78a2001a1ec260157b2281","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11911"
"http://foodie-cloud.org/proxy-iri/a3d630574ca812a67637670ccefb4a298e468f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/a3d630574ca812a67637670ccefb4a298e468f7d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 51"
"http://foodie-cloud.org/proxy-iri/a3d630574ca812a67637670ccefb4a298e468f7d","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/a3d630574ca812a67637670ccefb4a298e468f7d","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/a3d630574ca812a67637670ccefb4a298e468f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-06-19T15:21:00.339063
"http://foodie-cloud.org/proxy-iri/a3d630574ca812a67637670ccefb4a298e468f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://foodie-cloud.org/proxy-iri/a3d630574ca812a67637670ccefb4a298e468f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11911"
"http://foodie-cloud.org/proxy-iri/c2bd9584e2fc1cbf01bcf5886ba53c15a454c12b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/c2bd9584e2fc1cbf01bcf5886ba53c15a454c12b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
