"subject","predicate","object"
"https://musicbrainz.org/artist/bc221859-1583-46d9-98fc-104cf11664a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/release/Person"
"https://musicbrainz.org/artist/bc221859-1583-46d9-98fc-104cf11664a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/release/MusicGroup"
"https://musicbrainz.org/artist/bc221859-1583-46d9-98fc-104cf11664a5","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
"https://musicbrainz.org/artist/bc221859-1583-46d9-98fc-104cf11664a5","http://schema.org/name","Donnie Hamzik"
"https://musicbrainz.org/artist/bc221859-1583-46d9-98fc-104cf11664a5","http://schema.org/contributor","http://localhost:8890/proxy-iri/7a84a1e2bc47cc61c50618d4359e5559af598443"
"https://musicbrainz.org/artist/bc221859-1583-46d9-98fc-104cf11664a5","http://schema.org/contributor","http://localhost:8890/proxy-iri/6303bba5d0d50e0e03ba4965d6b01a9752b53af9"
"https://musicbrainz.org/artist/bc221859-1583-46d9-98fc-104cf11664a5","http://schema.org/contributor","http://localhost:8890/proxy-iri/5015812ae93c082d58a8c80657baba160f9d8be6"
"https://musicbrainz.org/artist/bc221859-1583-46d9-98fc-104cf11664a5","http://schema.org/contributor","http://localhost:8890/proxy-iri/ef6d488056a2a836f6274e3334452e2ffb192b2e"
"https://musicbrainz.org/artist/bc221859-1583-46d9-98fc-104cf11664a5","http://schema.org/contributor","http://localhost:8890/proxy-iri/2c2aa3e982f8a3c1d828e90bf0d88fa2eda57048"
"http://localhost:8890/proxy-iri/17867fa7a6bae0dfba02d85e44f4134808a197b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/17867fa7a6bae0dfba02d85e44f4134808a197b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 139"
"http://localhost:8890/proxy-iri/17867fa7a6bae0dfba02d85e44f4134808a197b5","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
"http://localhost:8890/proxy-iri/17867fa7a6bae0dfba02d85e44f4134808a197b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://localhost:8890/proxy-iri/ef6d488056a2a836f6274e3334452e2ffb192b2e"
"http://localhost:8890/proxy-iri/17867fa7a6bae0dfba02d85e44f4134808a197b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/contributor"
"http://localhost:8890/proxy-iri/17867fa7a6bae0dfba02d85e44f4134808a197b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/bc221859-1583-46d9-98fc-104cf11664a5"
"http://localhost:8890/proxy-iri/644a7a85068039c371f6c5863746a7a27aa40c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/644a7a85068039c371f6c5863746a7a27aa40c27","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 141"
"http://localhost:8890/proxy-iri/644a7a85068039c371f6c5863746a7a27aa40c27","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
"http://localhost:8890/proxy-iri/644a7a85068039c371f6c5863746a7a27aa40c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/release/MusicGroup"
"http://localhost:8890/proxy-iri/644a7a85068039c371f6c5863746a7a27aa40c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/644a7a85068039c371f6c5863746a7a27aa40c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/artist/bc221859-1583-46d9-98fc-104cf11664a5"
"http://localhost:8890/proxy-iri/79f55bc08bd5b399b36eeb6ff15e0e020d88127b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/79f55bc08bd5b399b36eeb6ff15e0e020d88127b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 135"
"http://localhost:8890/proxy-iri/79f55bc08bd5b399b36eeb6ff15e0e020d88127b","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/release/37e955d4-a53c-45aa-a812-1b23b88dbc13.html"
