"subject","predicate","object"
"http://w3id.org/glosis/model/common/Texture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://w3id.org/glosis/model/common/Texture","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b16218"
"http://w3id.org/glosis/model/common/Texture","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15475"
"http://w3id.org/glosis/model/common/Texture","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15623"
"http://w3id.org/glosis/model/common/Texture","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/ns/sosa/Observation"
"http://w3id.org/glosis/model/common/Texture","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15476"
"http://w3id.org/glosis/model/common/Texture","http://www.w3.org/2000/01/rdf-schema#label","Texture"
"http://w3id.org/glosis/model/common/Texture","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","ISRIC Report 2019/01: Tier 1 and Tier 2 data in the context of the federated Global Soil Information System. Appendix 1"
"nodeID://b15475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15475","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasSimpleResult"
"nodeID://b15475","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.w3.org/2001/XMLSchema#string"
"nodeID://b15476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15476","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/observedProperty"
"nodeID://b15476","http://www.w3.org/2002/07/owl#hasValue","http://w3id.org/glosis/model/common/textureProperty"
"nodeID://b15623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15623","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasFeatureOfInterest"
"nodeID://b15623","http://www.w3.org/2002/07/owl#allValuesFrom","nodeID://b17767"
"nodeID://b16218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b16218","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasFeatureOfInterest"
"nodeID://b16218","http://www.w3.org/2002/07/owl#allValuesFrom","http://w3id.org/glosis/model/surface/GL_Surface"
"nodeID://b16284","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/layerhorizon/GL_Layer"
"nodeID://b16284","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17333"
"nodeID://b17333","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/layerhorizon/GL_Horizon"
"nodeID://b17333","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17767","http://www.w3.org/2002/07/owl#unionOf","nodeID://b16284"
