"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/sdg_15_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/sdg_15_20","http://purl.org/linked-data/cube#component","nodeID://b21112"
"http://eurostat.linked-statistics.org/dsd/sdg_15_20","http://purl.org/linked-data/cube#component","nodeID://b21444"
"http://eurostat.linked-statistics.org/dsd/sdg_15_20","http://purl.org/linked-data/cube#component","nodeID://b21445"
"http://eurostat.linked-statistics.org/dsd/sdg_15_20","http://purl.org/linked-data/cube#component","nodeID://b21446"
"http://eurostat.linked-statistics.org/dsd/sdg_15_20","http://purl.org/linked-data/cube#component","nodeID://b21447"
"http://eurostat.linked-statistics.org/dsd/sdg_15_20","http://purl.org/linked-data/cube#component","nodeID://b21448"
"http://eurostat.linked-statistics.org/dsd/sdg_15_20","http://www.w3.org/2004/02/skos/core#notation","sdg_15_20_DSD"
"nodeID://b21112","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21444","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21445","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21446","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#areaprot"
"nodeID://b21447","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21448","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
