"subject","predicate","object"
"http://purl.org/goodrelations/v1#includes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/goodrelations/v1#includes","http://www.w3.org/2000/01/rdf-schema#label","includes (0..1)"
"http://purl.org/goodrelations/v1#includes","http://www.w3.org/2000/01/rdf-schema#domain","http://purl.org/goodrelations/v1#Offering"
"http://purl.org/goodrelations/v1#includes","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b2555452"
"http://purl.org/goodrelations/v1#includes","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/goodrelations/v1"
"http://purl.org/goodrelations/v1#includes","http://www.w3.org/2000/01/rdf-schema#comment","This object property is a shortcut for the original gr:includesObject property for the common case of having exactly one single gr:ProductOrService instance included in an Offering. It is equivalent to using a gr:TypeAndQuantity node with gr:hasUnitOfMeasurement=""C62""^^xsd:string and gr:amountOfThisGood=""1.0""^^xsd:float."
"nodeID://b2555452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2555452","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2555483"
"nodeID://b2555472","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ProductOrServicesSomeInstancesPlaceholder"
"nodeID://b2555472","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b2555483","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/goodrelations/v1#ActualProductOrServiceInstance"
"nodeID://b2555483","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2555472"
