"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/for_protect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/for_protect","http://purl.org/linked-data/cube#component","nodeID://b21329"
"http://eurostat.linked-statistics.org/dsd/for_protect","http://purl.org/linked-data/cube#component","nodeID://b21330"
"http://eurostat.linked-statistics.org/dsd/for_protect","http://purl.org/linked-data/cube#component","nodeID://b21331"
"http://eurostat.linked-statistics.org/dsd/for_protect","http://purl.org/linked-data/cube#component","nodeID://b21094"
"http://eurostat.linked-statistics.org/dsd/for_protect","http://purl.org/linked-data/cube#component","nodeID://b21332"
"http://eurostat.linked-statistics.org/dsd/for_protect","http://purl.org/linked-data/cube#component","nodeID://b21333"
"http://eurostat.linked-statistics.org/dsd/for_protect","http://purl.org/linked-data/cube#component","nodeID://b21334"
"http://eurostat.linked-statistics.org/dsd/for_protect","http://purl.org/linked-data/cube#component","nodeID://b21328"
"http://eurostat.linked-statistics.org/dsd/for_protect","http://www.w3.org/2004/02/skos/core#notation","for_protect_DSD"
"nodeID://b21094","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21328","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21329","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#areaprot"
"nodeID://b21330","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21331","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#indic_fo"
"nodeID://b21332","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21333","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21334","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
