"subject","predicate","object"
"http://w3id.org/glosis/model/common/InfiltrationRateClass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://w3id.org/glosis/model/common/InfiltrationRateClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/ns/sosa/Observation"
"http://w3id.org/glosis/model/common/InfiltrationRateClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15473"
"http://w3id.org/glosis/model/common/InfiltrationRateClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15474"
"http://w3id.org/glosis/model/common/InfiltrationRateClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b15519"
"http://w3id.org/glosis/model/common/InfiltrationRateClass","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b16046"
"http://w3id.org/glosis/model/common/InfiltrationRateClass","http://www.w3.org/2000/01/rdf-schema#label","InfiltrationRateClass"
"http://w3id.org/glosis/model/common/InfiltrationRateClass","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","ISRIC Report 2019/01: Tier 1 and Tier 2 data in the context of the federated Global Soil Information System. Appendix 1"
"nodeID://b15473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15473","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasSimpleResult"
"nodeID://b15473","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.w3.org/2001/XMLSchema#string"
"nodeID://b15474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15474","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/observedProperty"
"nodeID://b15474","http://www.w3.org/2002/07/owl#hasValue","http://w3id.org/glosis/model/common/infiltrationRateClassProperty"
"nodeID://b15519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15519","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasFeatureOfInterest"
"nodeID://b15519","http://www.w3.org/2002/07/owl#allValuesFrom","nodeID://b17731"
"nodeID://b16046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b16046","http://www.w3.org/2002/07/owl#onProperty","http://www.w3.org/ns/sosa/hasFeatureOfInterest"
"nodeID://b16046","http://www.w3.org/2002/07/owl#allValuesFrom","http://w3id.org/glosis/model/profile/GL_Profile"
"nodeID://b16248","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/layerhorizon/GL_Layer"
"nodeID://b16248","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17297"
"nodeID://b17297","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://w3id.org/glosis/model/layerhorizon/GL_Horizon"
"nodeID://b17297","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17731","http://www.w3.org/2002/07/owl#unionOf","nodeID://b16248"
