"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/env_bio2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/env_bio2","http://purl.org/linked-data/cube#component","nodeID://b21076"
"http://eurostat.linked-statistics.org/dsd/env_bio2","http://purl.org/linked-data/cube#component","nodeID://b21212"
"http://eurostat.linked-statistics.org/dsd/env_bio2","http://purl.org/linked-data/cube#component","nodeID://b21213"
"http://eurostat.linked-statistics.org/dsd/env_bio2","http://purl.org/linked-data/cube#component","nodeID://b21209"
"http://eurostat.linked-statistics.org/dsd/env_bio2","http://purl.org/linked-data/cube#component","nodeID://b21210"
"http://eurostat.linked-statistics.org/dsd/env_bio2","http://purl.org/linked-data/cube#component","nodeID://b21211"
"http://eurostat.linked-statistics.org/dsd/env_bio2","http://www.w3.org/2004/02/skos/core#notation","env_bio2_DSD"
"nodeID://b21076","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21209","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21210","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21211","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21212","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21213","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
