"subject","predicate","object"
"http://purl.org/ontology/bibo/Webpage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.org/ontology/bibo/Webpage","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2556166"
"http://purl.org/ontology/bibo/Webpage","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/Webpage","http://www.w3.org/2000/01/rdf-schema#label","Webpage"
"http://purl.org/ontology/bibo/Webpage","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/Webpage","http://www.w3.org/2000/01/rdf-schema#comment","A web page is an online document available (at least initially) on the world wide web. A web page is written first and foremost to appear on the web, as distinct from other online resources such as books, manuscripts or audio documents which use the web primarily as a distribution mechanism alongside other more traditional methods such as print."
"http://purl.org/ontology/bibo/Webpage","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/ontology/bibo/Webpage","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","unstable"
"nodeID://b2556166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556166","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/ontology/bibo/uri"
"nodeID://b2556166","http://www.w3.org/2002/07/owl#minCardinality",1
