"subject","predicate","object"
"http://localhost:8890/proxy-iri/35341ee8992047452704303a2fa27231ef22243a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/35341ee8992047452704303a2fa27231ef22243a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 277"
"http://localhost:8890/proxy-iri/35341ee8992047452704303a2fa27231ef22243a","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/35341ee8992047452704303a2fa27231ef22243a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/35341ee8992047452704303a2fa27231ef22243a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/35341ee8992047452704303a2fa27231ef22243a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/204e0d8a-9ff3-397d-a1f7-8757d1000675"
"http://localhost:8890/proxy-iri/a0a1fbc5234129a7aaced22661d7cfde2d82543d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/a0a1fbc5234129a7aaced22661d7cfde2d82543d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 281"
"http://localhost:8890/proxy-iri/a0a1fbc5234129a7aaced22661d7cfde2d82543d","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/a0a1fbc5234129a7aaced22661d7cfde2d82543d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Helen of Troy"
"http://localhost:8890/proxy-iri/a0a1fbc5234129a7aaced22661d7cfde2d82543d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/a0a1fbc5234129a7aaced22661d7cfde2d82543d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/204e0d8a-9ff3-397d-a1f7-8757d1000675"
"http://localhost:8890/proxy-iri/a4d44d8004ae2526c7d567ff9c65e0f4fa67f2fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/a4d44d8004ae2526c7d567ff9c65e0f4fa67f2fe","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 282"
"http://localhost:8890/proxy-iri/a4d44d8004ae2526c7d567ff9c65e0f4fa67f2fe","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/a4d44d8004ae2526c7d567ff9c65e0f4fa67f2fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/a4d44d8004ae2526c7d567ff9c65e0f4fa67f2fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/a4d44d8004ae2526c7d567ff9c65e0f4fa67f2fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/204e0d8a-9ff3-397d-a1f7-8757d1000675"
"http://localhost:8890/proxy-iri/cfc63376aa9e1cec8e1d1dd160f296abc24cdefe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/cfc63376aa9e1cec8e1d1dd160f296abc24cdefe","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 279"
"http://localhost:8890/proxy-iri/cfc63376aa9e1cec8e1d1dd160f296abc24cdefe","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/cfc63376aa9e1cec8e1d1dd160f296abc24cdefe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/AlbumRelease"
"http://localhost:8890/proxy-iri/cfc63376aa9e1cec8e1d1dd160f296abc24cdefe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/cfc63376aa9e1cec8e1d1dd160f296abc24cdefe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/204e0d8a-9ff3-397d-a1f7-8757d1000675"
"http://localhost:8890/proxy-iri/ec7700495884b6cb7f4545d9a898ad76fae9bc4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/ec7700495884b6cb7f4545d9a898ad76fae9bc4f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 278"
"http://localhost:8890/proxy-iri/ec7700495884b6cb7f4545d9a898ad76fae9bc4f","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/ec7700495884b6cb7f4545d9a898ad76fae9bc4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/ec7700495884b6cb7f4545d9a898ad76fae9bc4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/ec7700495884b6cb7f4545d9a898ad76fae9bc4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/204e0d8a-9ff3-397d-a1f7-8757d1000675"
"http://localhost:8890/proxy-iri/fa012bddee65a7b6b9fe1ce37df72ca17c67701d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/fa012bddee65a7b6b9fe1ce37df72ca17c67701d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 280"
"http://localhost:8890/proxy-iri/fa012bddee65a7b6b9fe1ce37df72ca17c67701d","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/fa012bddee65a7b6b9fe1ce37df72ca17c67701d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/fa012bddee65a7b6b9fe1ce37df72ca17c67701d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/fa012bddee65a7b6b9fe1ce37df72ca17c67701d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/204e0d8a-9ff3-397d-a1f7-8757d1000675"
"https://musicbrainz.org/release-group/204e0d8a-9ff3-397d-a1f7-8757d1000675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/204e0d8a-9ff3-397d-a1f7-8757d1000675","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/204e0d8a-9ff3-397d-a1f7-8757d1000675","http://schema.org/name","Helen of Troy"
"https://musicbrainz.org/release-group/204e0d8a-9ff3-397d-a1f7-8757d1000675","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/204e0d8a-9ff3-397d-a1f7-8757d1000675","http://schema.org/albumReleaseType","http://schema.org/AlbumRelease"
"https://musicbrainz.org/release-group/204e0d8a-9ff3-397d-a1f7-8757d1000675","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/204e0d8a-9ff3-397d-a1f7-8757d1000675","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
