"subject","predicate","object"
"https://w3id.org/def/saref4agri#Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/def/saref4agri#Building","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.opengis.net/ont/geosparql#Feature"
"https://w3id.org/def/saref4agri#Building","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555069"
"https://w3id.org/def/saref4agri#Building","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555070"
"https://w3id.org/def/saref4agri#Building","http://www.w3.org/2000/01/rdf-schema#label","Building"
"https://w3id.org/def/saref4agri#Building","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/def/saref4agri#"
"https://w3id.org/def/saref4agri#Building","http://www.w3.org/2000/01/rdf-schema#comment","A building represents a structure that provides shelter for its occupants or contents and stands in one place. The building is also used to provide a basic element within the spatial structure hierarchy for the components of a building project (together with site, storey, and space)."
"nodeID://b2555069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555069","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/def/saref4agri#contains"
"nodeID://b2555069","http://www.w3.org/2002/07/owl#someValuesFrom","https://w3id.org/def/saref4agri#BuildingSpace"
"nodeID://b2555070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555070","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/def/saref4agri#hasName"
"nodeID://b2555070","http://www.w3.org/2002/07/owl#maxCardinality",1
