"subject","predicate","object"
"http://www.w3.org/ns/sosa/phenomenonTime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/sosa/phenomenonTime","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://uri.etsi.org/ngsi-ld/v1/ontology#Relationship"
"http://www.w3.org/ns/sosa/phenomenonTime","http://www.w3.org/2000/01/rdf-schema#label","phenomenon time"
"http://www.w3.org/ns/sosa/phenomenonTime","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/sosa/"
"http://www.w3.org/ns/sosa/phenomenonTime","http://www.w3.org/2000/01/rdf-schema#comment","The time that the Result of an Observation, Actuation or Sampling applies to the FeatureOfInterest. Not necessarily the same as the resultTime. May be an Interval or an Instant, or some other compound TemporalEntity."
"http://www.w3.org/ns/sosa/phenomenonTime","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/ns/sosa/FeatureOfInterest"
"http://www.w3.org/ns/sosa/phenomenonTime","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/www.w3.org/ns/sosa/FeatureOfInterest"
"http://www.w3.org/ns/sosa/phenomenonTime","http://www.w3.org/2004/02/skos/core#definition","The time that the Result of an Observation, Actuation or Sampling applies to the FeatureOfInterest. Not necessarily the same as the resultTime. May be an Interval or an Instant, or some other compound TemporalEntity."
"http://www.w3.org/ns/sosa/phenomenonTime","http://schema.org/domainIncludes","http://www.w3.org/ns/sosa/Sampling"
"http://www.w3.org/ns/sosa/phenomenonTime","http://schema.org/domainIncludes","http://www.w3.org/ns/sosa/Actuation"
"http://www.w3.org/ns/sosa/phenomenonTime","http://schema.org/domainIncludes","http://www.w3.org/ns/sosa/Observation"
"http://www.w3.org/ns/sosa/phenomenonTime","http://schema.org/rangeIncludes","http://www.w3.org/2006/time#TemporalEntity"
"http://www.w3.org/ns/sosa/phenomenonTime","https://schema.org/domainIncludes","http://www.w3.org/ns/sosa/Observation"
"http://www.w3.org/ns/sosa/phenomenonTime","https://schema.org/domainIncludes","http://www.w3.org/ns/sosa/ObservationCollection"
"http://www.w3.org/ns/sosa/phenomenonTime","https://schema.org/domainIncludes","http://www.w3.org/ns/sosa/Sampling"
"http://www.w3.org/ns/sosa/phenomenonTime","https://schema.org/domainIncludes","http://www.w3.org/ns/sosa/Actuation"
