"subject","predicate","object"
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://www.w3.org/2000/01/rdf-schema#label","2006 (0470) Thessalia (15) Specialist COP"
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://purl.org/linked-data/cube#dataSet","http://w3id.org/foodie/fadn#dataset_year_region_tf14"
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE127D",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE005",10.199999999999999
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE010",0.81
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE011",1813.740000000000009
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE015",0.8
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE016",1794.009999999999991
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE020",0.01
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE021",19.73
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE025",14.949999999999999
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE030",8.81
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE035",12.67
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE041",0.87
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE042",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE046",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE050",0.02
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE054",0.06
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE055",0.03
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE060",0.04
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE065",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE071",0.29
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE072",0.23
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE073",0.81
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE074",1.03
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE075",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE080",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE085",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE086",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE087",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE090",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE095",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE100",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE105",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE110",26.260620681999999
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE110D",3.53
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE110N",92.739999999999995
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE115",134.92358286000001
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE115D",2.47
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE115N",333.779999999999973
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE120D",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE120N",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE125D",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE125N",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE126D",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE126N",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE127N",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE131",13154
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE132",1.048900337
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE132D",12540.760000000000218
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE132N",13154.010000000000218
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE135",12115
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE136",870.505091529999959
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE136D",13.92
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE136N",12115.049999999999272
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE140",9804
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE145",695
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE146",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE150",0
"http://w3id.org/foodie/fadn/year-region-tf14#2006_TF14_v1-GR14","http://w3id.org/foodie/fadn#SE155",0
