"subject","predicate","object"
"http://w3id.org/foodie/core/Intervention/116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://foodie-cloud.com/model/foodie#Intervention"
"http://w3id.org/foodie/core/Intervention/116","http://www.w3.org/2000/01/rdf-schema#label","Intervention #116"
"http://w3id.org/foodie/core/Intervention/116","http://portele.de/ont/inspire/baseInspire#validFrom",2016-08-29T00:00:00
"http://w3id.org/foodie/core/Intervention/116","http://foodie-cloud.com/model/foodie#creationDateTime",2016-07-19T02:00:00
"http://w3id.org/foodie/core/Intervention/116","http://foodie-cloud.com/model/foodie#interventionGeometry","http://w3id.org/foodie/core/Intervention/116/geometry"
"http://w3id.org/foodie/core/Intervention/116","http://foodie-cloud.com/model/foodie#interventionZone","http://w3id.org/foodie/core/ManagementZone/1"
"http://w3id.org/foodie/core/Intervention/116","http://foodie-cloud.com/model/foodie#machine","http://w3id.org/foodie/core/MachineType/1"
"http://w3id.org/foodie/core/Intervention/116","http://foodie-cloud.com/model/foodie#notes","treatA"
"http://w3id.org/foodie/core/Intervention/116","http://foodie-cloud.com/model/foodie#operator","http://w3id.org/foodie/core/ResponsibleParty/1"
"http://w3id.org/foodie/core/Intervention/116","http://foodie-cloud.com/model/foodie#status","Pendiente"
"http://w3id.org/foodie/core/Intervention/116","http://foodie-cloud.com/model/foodie#supervisor","http://w3id.org/foodie/core/ResponsibleParty/1"
"http://w3id.org/foodie/core/Intervention/116","http://foodie-cloud.com/model/foodie#tractor","http://w3id.org/foodie/core/TractorType/1"
