"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_25992","http://purl.org/dc/terms/created",2011-11-20T20:49:10Z
"http://aims.fao.org/aos/agrovoc/c_25992","http://purl.org/dc/terms/modified",2019-02-19T22:38:22.481+01:00
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_2631"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2004/02/skos/core#prefLabel","kavicsosztályozó"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2004/02/skos/core#prefLabel","taş toplama makinesi"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2004/02/skos/core#prefLabel","Steinsammler"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2004/02/skos/core#prefLabel","سنگ‌برداری (خاك‌ورزي)"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2004/02/skos/core#prefLabel","sběrače kamenů"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2004/02/skos/core#prefLabel","каменеприбиральні машини"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2004/02/skos/core#prefLabel","清石机"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2004/02/skos/core#prefLabel","Despedregadoras"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2004/02/skos/core#prefLabel","เครื่องแยกหิน"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2004/02/skos/core#prefLabel","Raccoglisassi"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2004/02/skos/core#prefLabel","ເຄື່ອງແຍກຫີນ"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2004/02/skos/core#prefLabel","stone pickers"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2004/02/skos/core#prefLabel","礫除去機"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2004/02/skos/core#prefLabel","Épierreuse"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2004/02/skos/core#prefLabel","камнеуборочные машины"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2004/02/skos/core#prefLabel","पत्थर छाँटने वाले"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2004/02/skos/core#prefLabel","Despedregadora"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2004/02/skos/core#prefLabel","Zbieracz kamieni"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299524991410"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299524991558"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_9c0ee490"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299524990864"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524991184"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299524991325"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299524991593"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299524991351"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299524991122"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1331109624843"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299524991380"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299524991524"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299524991493"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524991142"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299524991436"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299524991464"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_25992_1321793350009"
"http://aims.fao.org/aos/agrovoc/c_25992","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299524991161"
"http://aims.fao.org/aos/agrovoc/c_25992","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_25992","http://aims.fao.org/aos/agrontology#isUsedIn","http://aims.fao.org/aos/agrovoc/c_25433"
