"subject","predicate","object"
"http://foodie-vm1.man.poznan.pl/proxy-iri/3329d0383ee8f7500dfea0f627c91d8a9b70d636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-vm1.man.poznan.pl/proxy-iri/3329d0383ee8f7500dfea0f627c91d8a9b70d636","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 48"
"http://foodie-vm1.man.poznan.pl/proxy-iri/3329d0383ee8f7500dfea0f627c91d8a9b70d636","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/3329d0383ee8f7500dfea0f627c91d8a9b70d636","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/3329d0383ee8f7500dfea0f627c91d8a9b70d636","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
"http://foodie-vm1.man.poznan.pl/proxy-iri/3329d0383ee8f7500dfea0f627c91d8a9b70d636","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://foodie-vm1.man.poznan.pl/proxy-iri/3329d0383ee8f7500dfea0f627c91d8a9b70d636","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11871"
"http://foodie-vm1.man.poznan.pl/proxy-iri/550f16882413f7c5be2cf0c8edafe0d7d9272269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-vm1.man.poznan.pl/proxy-iri/550f16882413f7c5be2cf0c8edafe0d7d9272269","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 46"
"http://foodie-vm1.man.poznan.pl/proxy-iri/550f16882413f7c5be2cf0c8edafe0d7d9272269","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/550f16882413f7c5be2cf0c8edafe0d7d9272269","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/550f16882413f7c5be2cf0c8edafe0d7d9272269","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/550f16882413f7c5be2cf0c8edafe0d7d9272269","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://foodie-vm1.man.poznan.pl/proxy-iri/550f16882413f7c5be2cf0c8edafe0d7d9272269","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11871"
"http://foodie-vm1.man.poznan.pl/proxy-iri/645d3859b3053494a9ece9b216706091148716ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-vm1.man.poznan.pl/proxy-iri/645d3859b3053494a9ece9b216706091148716ca","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://foodie-vm1.man.poznan.pl/proxy-iri/645d3859b3053494a9ece9b216706091148716ca","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/645d3859b3053494a9ece9b216706091148716ca","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/645d3859b3053494a9ece9b216706091148716ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-06-19T12:13:34.425012
"http://foodie-vm1.man.poznan.pl/proxy-iri/645d3859b3053494a9ece9b216706091148716ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://foodie-vm1.man.poznan.pl/proxy-iri/645d3859b3053494a9ece9b216706091148716ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11871"
