"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://purl.org/dc/terms/created",2011-11-20T21:37:19Z
"http://aims.fao.org/aos/agrovoc/c_9000124","http://purl.org/dc/terms/modified",2013-08-27T19:42:37Z
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_14093"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2004/02/skos/core#prefLabel","družice na polární oběžné dráze"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2004/02/skos/core#prefLabel","Satélite de órbita polar"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2004/02/skos/core#prefLabel","kutupsal yörüngeli uydu"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2004/02/skos/core#prefLabel","Polarumlaufender Satellit"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2004/02/skos/core#prefLabel","Satellites à orbite polaire"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2004/02/skos/core#prefLabel","polar-orbiting satellite"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2004/02/skos/core#prefLabel","satelit polárnej obežnej dráhy"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2004/02/skos/core#prefLabel","Satélites de órbita polar"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2004/02/skos/core#prefLabel","ध्रुवीय कक्षीय उपग्रह"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2004/02/skos/core#prefLabel","Satellite in orbita polare"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2004/02/skos/core#altLabel","Satellit mit Polarer Umlaufbahn"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1346153249708"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524801763"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299524801723"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524801743"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299524801704"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_9000124_1321796239081"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299524802222"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299524801809"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299524801785"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1331023613278"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299524802249"
"http://aims.fao.org/aos/agrovoc/c_9000124","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
