"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/demo_r_pjanaggr3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/demo_r_pjanaggr3","http://purl.org/linked-data/cube#component","nodeID://b21068"
"http://eurostat.linked-statistics.org/dsd/demo_r_pjanaggr3","http://purl.org/linked-data/cube#component","nodeID://b21160"
"http://eurostat.linked-statistics.org/dsd/demo_r_pjanaggr3","http://purl.org/linked-data/cube#component","nodeID://b21161"
"http://eurostat.linked-statistics.org/dsd/demo_r_pjanaggr3","http://purl.org/linked-data/cube#component","nodeID://b21162"
"http://eurostat.linked-statistics.org/dsd/demo_r_pjanaggr3","http://purl.org/linked-data/cube#component","nodeID://b21156"
"http://eurostat.linked-statistics.org/dsd/demo_r_pjanaggr3","http://purl.org/linked-data/cube#component","nodeID://b21157"
"http://eurostat.linked-statistics.org/dsd/demo_r_pjanaggr3","http://purl.org/linked-data/cube#component","nodeID://b21158"
"http://eurostat.linked-statistics.org/dsd/demo_r_pjanaggr3","http://purl.org/linked-data/cube#component","nodeID://b21159"
"http://eurostat.linked-statistics.org/dsd/demo_r_pjanaggr3","http://www.w3.org/2004/02/skos/core#notation","demo_r_pjanaggr3_DSD"
"nodeID://b21068","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21156","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#sex"
"nodeID://b21157","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#age"
"nodeID://b21158","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21159","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21160","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21161","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21162","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
