"subject","predicate","object"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/dph/def/pesticides#ActiveSubstance"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/dph/def/pesticides#Substance"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://www.w3.org/2000/01/rdf-schema#label","Parathion-methyl"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#reportedBy","http://eurovoc.europa.eu/1519"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#assess","COM"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#hasHazard","http://data.europa.eu/dph/id/pesticides/hazard/780"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#hasHazard","http://data.europa.eu/dph/id/pesticides/hazard/781"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#hasHazard","http://data.europa.eu/dph/id/pesticides/hazard/779"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#hasHazard","http://data.europa.eu/dph/id/pesticides/hazard/777"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#hasHazard","http://data.europa.eu/dph/id/pesticides/hazard/778"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#hasHazard","http://data.europa.eu/dph/id/pesticides/hazard/776"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#hasHazard","http://data.europa.eu/dph/id/pesticides/hazard/2304"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#hasHazard","http://data.europa.eu/dph/id/pesticides/hazard/2305"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#hasHazard","http://data.europa.eu/dph/id/pesticides/hazard/2303"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#hasHazard","http://data.europa.eu/dph/id/pesticides/hazard/2308"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#hasHazard","http://data.europa.eu/dph/id/pesticides/hazard/2309"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#hasHazard","http://data.europa.eu/dph/id/pesticides/hazard/2306"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#hasHazard","http://data.europa.eu/dph/id/pesticides/hazard/2307"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#hasReviewReport","http://data.europa.eu/dph/id/pesticides/reviewReport/65"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#isLegislatedBy","http://data.europa.eu/dph/id/pesticides/legalResource/legislation-249"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#isMemberOf","http://data.europa.eu/dph/id/pesticides/substance/1671"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#linkedTo","http://data.europa.eu/dph/id/pesticides/substance/174"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#substanceCategory","http://data.europa.eu/dph/id/pesticides/substanceCategory/IN"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#substanceCategory","http://data.europa.eu/dph/id/pesticides/substanceCategory/RE"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#substanceStatus","Out"
"http://data.europa.eu/dph/id/pesticides/substance/1671","http://data.europa.eu/dph/def/pesticides#toxicologicalInfo","ARfD 0,03 - ADI 0,003          JMPR 2003"
