"subject","predicate","object"
"http://localhost:8890/proxy-iri/0189abc5e61bc19131ac38428f9a69cd77d8856f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/0189abc5e61bc19131ac38428f9a69cd77d8856f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 341"
"http://localhost:8890/proxy-iri/0189abc5e61bc19131ac38428f9a69cd77d8856f","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/0189abc5e61bc19131ac38428f9a69cd77d8856f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Process"
"http://localhost:8890/proxy-iri/0189abc5e61bc19131ac38428f9a69cd77d8856f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/0189abc5e61bc19131ac38428f9a69cd77d8856f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3f88a340-8f18-302c-a67e-1d802557a201"
"http://localhost:8890/proxy-iri/1390f2f66bad982e7b023b26cc90407c6c3240c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/1390f2f66bad982e7b023b26cc90407c6c3240c2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 342"
"http://localhost:8890/proxy-iri/1390f2f66bad982e7b023b26cc90407c6c3240c2","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/1390f2f66bad982e7b023b26cc90407c6c3240c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/1390f2f66bad982e7b023b26cc90407c6c3240c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/1390f2f66bad982e7b023b26cc90407c6c3240c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/3f88a340-8f18-302c-a67e-1d802557a201"
"http://localhost:8890/proxy-iri/46cfc46964ad3004293d2caa3a47f5735f87cf08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/46cfc46964ad3004293d2caa3a47f5735f87cf08","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 337"
"http://localhost:8890/proxy-iri/46cfc46964ad3004293d2caa3a47f5735f87cf08","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/46cfc46964ad3004293d2caa3a47f5735f87cf08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
