"subject","predicate","object"
"http://localhost:8890/proxy-iri/0d7e6056b4fe222a649b2dd8729f311e5b55e3e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/0d7e6056b4fe222a649b2dd8729f311e5b55e3e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 626"
"http://localhost:8890/proxy-iri/0d7e6056b4fe222a649b2dd8729f311e5b55e3e9","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/0d7e6056b4fe222a649b2dd8729f311e5b55e3e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://localhost:8890/proxy-iri/0d7e6056b4fe222a649b2dd8729f311e5b55e3e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/0d7e6056b4fe222a649b2dd8729f311e5b55e3e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13414"
"http://localhost:8890/proxy-iri/44bc3e96c2a3377edd586a00a4dce64718411ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/44bc3e96c2a3377edd586a00a4dce64718411ec7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 625"
"http://localhost:8890/proxy-iri/44bc3e96c2a3377edd586a00a4dce64718411ec7","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/44bc3e96c2a3377edd586a00a4dce64718411ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html#spongerInstance"
"http://localhost:8890/proxy-iri/44bc3e96c2a3377edd586a00a4dce64718411ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://localhost:8890/proxy-iri/44bc3e96c2a3377edd586a00a4dce64718411ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13414"
"http://localhost:8890/proxy-iri/b67df5458ee6d28df5e7ce7c02002933d17884de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/b67df5458ee6d28df5e7ce7c02002933d17884de","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 624"
"http://localhost:8890/proxy-iri/b67df5458ee6d28df5e7ce7c02002933d17884de","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/b67df5458ee6d28df5e7ce7c02002933d17884de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-08-06T15:17:46.424784
"http://localhost:8890/proxy-iri/b67df5458ee6d28df5e7ce7c02002933d17884de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://localhost:8890/proxy-iri/b67df5458ee6d28df5e7ce7c02002933d17884de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13414"
"http://localhost:8890/proxy-iri/d384f5520f0e6997000bdf03de6aaa3b910662a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/d384f5520f0e6997000bdf03de6aaa3b910662a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 623"
"http://localhost:8890/proxy-iri/d384f5520f0e6997000bdf03de6aaa3b910662a7","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/d384f5520f0e6997000bdf03de6aaa3b910662a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/d384f5520f0e6997000bdf03de6aaa3b910662a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://localhost:8890/proxy-iri/d384f5520f0e6997000bdf03de6aaa3b910662a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b13414"
"nodeID://b13414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b13414","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"nodeID://b13414","http://purl.org/net/provenance/ns#accessedService","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"nodeID://b13414","http://purl.org/net/provenance/ns#performedAt",2019-08-06T15:17:46.424784
"nodeID://b13414","http://purl.org/net/provenance/ns#performedBy","http://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html#spongerInstance"
