"subject","predicate","object"
"http://foodie-cloud.org/proxy-iri/0e0cde2e9b419cbe2e248cf56dea28c08ce8c213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/0e0cde2e9b419cbe2e248cf56dea28c08ce8c213","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 46"
"http://foodie-cloud.org/proxy-iri/0e0cde2e9b419cbe2e248cf56dea28c08ce8c213","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/0e0cde2e9b419cbe2e248cf56dea28c08ce8c213","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/0e0cde2e9b419cbe2e248cf56dea28c08ce8c213","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/0e0cde2e9b419cbe2e248cf56dea28c08ce8c213","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://foodie-cloud.org/proxy-iri/0e0cde2e9b419cbe2e248cf56dea28c08ce8c213","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11922"
"http://foodie-cloud.org/proxy-iri/2c2a2e69ae87619e9467fb0381b941f563441ee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/2c2a2e69ae87619e9467fb0381b941f563441ee5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://foodie-cloud.org/proxy-iri/2c2a2e69ae87619e9467fb0381b941f563441ee5","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/2c2a2e69ae87619e9467fb0381b941f563441ee5","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/2c2a2e69ae87619e9467fb0381b941f563441ee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-06-19T15:30:44.628100
"http://foodie-cloud.org/proxy-iri/2c2a2e69ae87619e9467fb0381b941f563441ee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://foodie-cloud.org/proxy-iri/2c2a2e69ae87619e9467fb0381b941f563441ee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11922"
"http://foodie-cloud.org/proxy-iri/36be0a254f36c644df1be41a309598d20616e9ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/36be0a254f36c644df1be41a309598d20616e9ec","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"http://foodie-cloud.org/proxy-iri/36be0a254f36c644df1be41a309598d20616e9ec","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/36be0a254f36c644df1be41a309598d20616e9ec","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/36be0a254f36c644df1be41a309598d20616e9ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://foodie-cloud.org/proxy-iri/36be0a254f36c644df1be41a309598d20616e9ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://foodie-cloud.org/proxy-iri/36be0a254f36c644df1be41a309598d20616e9ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11922"
"http://foodie-cloud.org/proxy-iri/de064648fd3be590be53c6646243dda0a5a30a7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/de064648fd3be590be53c6646243dda0a5a30a7c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 48"
"http://foodie-cloud.org/proxy-iri/de064648fd3be590be53c6646243dda0a5a30a7c","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/de064648fd3be590be53c6646243dda0a5a30a7c","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-cloud.org/proxy-iri/de064648fd3be590be53c6646243dda0a5a30a7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
"http://foodie-cloud.org/proxy-iri/de064648fd3be590be53c6646243dda0a5a30a7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
