"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_12889","http://purl.org/dc/terms/created",2012-02-03T16:55:51Z
"http://aims.fao.org/aos/agrovoc/c_12889","http://purl.org/dc/terms/modified",2017-06-28T17:48:43Z
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_4613"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_2438"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_5830"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_2938"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_1516"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","Oceanografia"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","海洋学"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","Ozeanographie"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","Océanographie"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","Oceanografia"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","óceanográfia"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","สมุทรศาสตร์"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","oceanografie"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","海洋学"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","oceánografia"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","океанографія"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","సాగర విజ్ఞాన శాస్త్రం"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","oceanography"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","해양학"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","Oceanografia"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","ოკეანოგრაფია"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","oşinografi"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","океанография"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","समुद्र - विज्ञान अध्ययन"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","oceánografie"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#prefLabel","Oceanografía"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#exactMatch","http://eurovoc.europa.eu/2114"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.eionet.europa.eu/gemet/concept/5797"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/16879"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/55558"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#exactMatch","http://linkeddata.ge.imati.cnr.it:2020/resource/EARTh/109280"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/15891-6"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#altLabel","óceanológia"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#altLabel","Océanologie"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#altLabel","วิชาว่าด้วยสมุทรศาสตร์"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#altLabel","oceanologie"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#altLabel","ოკეანოლოგია"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#altLabel","Ozeanologie"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#altLabel","Oceanologia"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#altLabel","океанология"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#altLabel","సాగర అధ్యయనం"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#altLabel","海洋资源研究"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#altLabel","oceanology"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#altLabel","oceánologie"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#altLabel","Oceanología"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#altLabel","समुद्र - विज्ञान"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#altLabel","oşinoloji"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#altLabel","Oceanologia"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#altLabel","океанологія"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#altLabel","oceánológia"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#altLabel","Oceanologia"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299516770760"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299516771135"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ka_ae3e062b"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299516770908"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299516770978"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299516770100"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299516770293"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299516770828"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299516769968"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ro_7acf0c2a"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_5300_1321791546777"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299516770230"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_uk_badf33d0"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299516769913"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299516771302"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299516770162"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_te_5300_1328259351439"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299516770040"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299516771053"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.org/bncf/tid/12864"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Oceanography"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299516769392"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_12889_1321792574235"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299516769557"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ka_0d11435c"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299516769166"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299516769482"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_te_12889_1328259350837"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299516769300"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_uk_60681d34"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299516769127"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299516769718"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299516769424"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ro_02c3aba9"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299516769328"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299516769651"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299516769186"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299516769609"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299516769248"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299516769274"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299516769358"
"http://aims.fao.org/aos/agrovoc/c_12889","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299516769147"
"http://aims.fao.org/aos/agrovoc/c_12889","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_12889","http://aims.fao.org/aos/agrontology#hasComponent","http://aims.fao.org/aos/agrovoc/c_4609"
"http://aims.fao.org/aos/agrovoc/c_12889","http://aims.fao.org/aos/agrontology#includes","http://aims.fao.org/aos/agrovoc/c_4612"
"http://aims.fao.org/aos/agrovoc/c_12889","http://aims.fao.org/aos/agrontology#study","http://aims.fao.org/aos/agrovoc/c_6903"
"http://aims.fao.org/aos/agrovoc/c_12889","http://aims.fao.org/aos/agrontology#study","http://aims.fao.org/aos/agrovoc/c_4610"
