"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/env_wat_use","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/env_wat_use","http://purl.org/linked-data/cube#component","nodeID://b21264"
"http://eurostat.linked-statistics.org/dsd/env_wat_use","http://purl.org/linked-data/cube#component","nodeID://b21265"
"http://eurostat.linked-statistics.org/dsd/env_wat_use","http://purl.org/linked-data/cube#component","nodeID://b21266"
"http://eurostat.linked-statistics.org/dsd/env_wat_use","http://purl.org/linked-data/cube#component","nodeID://b21267"
"http://eurostat.linked-statistics.org/dsd/env_wat_use","http://purl.org/linked-data/cube#component","nodeID://b21084"
"http://eurostat.linked-statistics.org/dsd/env_wat_use","http://purl.org/linked-data/cube#component","nodeID://b21261"
"http://eurostat.linked-statistics.org/dsd/env_wat_use","http://purl.org/linked-data/cube#component","nodeID://b21262"
"http://eurostat.linked-statistics.org/dsd/env_wat_use","http://purl.org/linked-data/cube#component","nodeID://b21263"
"http://eurostat.linked-statistics.org/dsd/env_wat_use","http://www.w3.org/2004/02/skos/core#notation","env_wat_use_DSD"
"nodeID://b21084","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21261","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21262","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#wat_proc"
"nodeID://b21263","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#wat_src"
"nodeID://b21264","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21265","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21266","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21267","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
