"subject","predicate","object"
"http://purl.org/dc/terms/Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Datatype"
"http://purl.org/dc/terms/Point","http://purl.org/dc/terms/modified","2008-01-14"
"http://purl.org/dc/terms/Point","http://www.w3.org/2000/01/rdf-schema#label","DCMI Point"
"http://purl.org/dc/terms/Point","http://www.w3.org/2000/01/rdf-schema#label","DCMI Point"
"http://purl.org/dc/terms/Point","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/Point","http://www.w3.org/2000/01/rdf-schema#comment","The set of points in space defined by their geographic coordinates according to the DCMI Point Encoding Scheme."
"http://purl.org/dc/terms/Point","http://www.w3.org/2000/01/rdf-schema#comment","The set of points in space defined by their geographic coordinates according to the DCMI Point Encoding Scheme."
"http://purl.org/dc/terms/Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dublincore.org/specifications/dublin-core/dcmi-point/"
"http://purl.org/dc/terms/Point","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dublincore.org/documents/dcmi-point/"
"http://purl.org/dc/terms/Point","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#Point-003"
"http://purl.org/dc/terms/Point","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/Point","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/Point","http://purl.org/dc/terms/issued","2000-07-11"
"http://purl.org/dc/terms/Point","http://purl.org/dc/terms/issued",2000-07-11
