"subject","predicate","object"
"http://w3id.org/glosis/model/siteplot/SlopeOrientationNumericValue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://w3id.org/glosis/model/siteplot/SlopeOrientationNumericValue","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://qudt.org/schema/qudt/QuantityValue"
"http://w3id.org/glosis/model/siteplot/SlopeOrientationNumericValue","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b16101"
"http://w3id.org/glosis/model/siteplot/SlopeOrientationNumericValue","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b16102"
"http://w3id.org/glosis/model/siteplot/SlopeOrientationNumericValue","http://www.w3.org/2000/01/rdf-schema#label","SlopeOrientationNumericValue"
"http://w3id.org/glosis/model/siteplot/SlopeOrientationNumericValue","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","ISRIC Report 2019/01: Tier 1 and Tier 2 data in the context of the federated Global Soil Information System. Appendix 1"
"nodeID://b16101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b16101","http://www.w3.org/2002/07/owl#onProperty","http://qudt.org/schema/qudt/numericValue"
"nodeID://b16101","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.w3.org/2001/XMLSchema#integer"
"nodeID://b16102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b16102","http://www.w3.org/2002/07/owl#onProperty","http://qudt.org/schema/qudt/unit"
"nodeID://b16102","http://www.w3.org/2002/07/owl#hasValue","http://qudt.org/vocab/unit/DEG"
