"subject","predicate","object"
"http://purl.org/dc/terms/date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/dc/terms/date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/dc/terms/date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://purl.org/dc/terms/date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/terms/date","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/date"
"http://purl.org/dc/terms/date","http://purl.org/dc/terms/modified","2008-01-14"
"http://purl.org/dc/terms/date","http://www.w3.org/2000/01/rdf-schema#label","Date"
"http://purl.org/dc/terms/date","http://www.w3.org/2000/01/rdf-schema#label","Date"
"http://purl.org/dc/terms/date","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/dc/terms/date","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/date","http://www.w3.org/2000/01/rdf-schema#comment","A point or period of time associated with an event in the lifecycle of the resource."
"http://purl.org/dc/terms/date","http://www.w3.org/2000/01/rdf-schema#comment","A point or period of time associated with an event in the lifecycle of the resource."
"http://purl.org/dc/terms/date","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#dateT-001"
"http://purl.org/dc/terms/date","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/date","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/rdfs.org/sioc/ns"
"http://purl.org/dc/terms/date","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/dc/terms/date","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/date","http://purl.org/dc/terms/description","Date may be used to express temporal information at any level of granularity.  Recommended practice is to express the date, date/time, or period of time according to ISO 8601-1 [[ISO 8601-1](https://www.iso.org/iso-8601-date-and-time-format.html)] or a published profile of the ISO standard, such as the W3C Note on Date and Time Formats [[W3CDTF](https://www.w3.org/TR/NOTE-datetime)] or the Extended Date/Time Format Specification [[EDTF](http://www.loc.gov/standards/datetime/)].  If the full date is unknown, month and year (YYYY-MM) or just year (YYYY) may be used. Date ranges may be specified using ISO 8601 period of time specification in which start and end dates are separated by a '/' (slash) character.  Either the start or end date may be missing."
"http://purl.org/dc/terms/date","http://purl.org/dc/terms/description","Date may be used to express temporal information at any level of granularity.  Recommended best practice is to use an encoding scheme, such as the W3CDTF profile of ISO 8601 [W3CDTF]."
"http://purl.org/dc/terms/date","http://purl.org/dc/terms/issued","2008-01-14"
"http://purl.org/dc/terms/date","http://purl.org/dc/terms/issued",2008-01-14
"http://purl.org/dc/terms/date","http://www.w3.org/2004/02/skos/core#scopeNote","Use to link a bibliographic item to the date of an event. Check dcterms:created and other for proper specializations for this property"
"http://purl.org/dc/terms/date","http://www.w3.org/2008/05/skos#scopeNote","Use to link a bibliographic item to the date of an event. Check dcterms:created and other for proper specializations for this property"
