"subject","predicate","object"
"http://localhost:8890/proxy-iri/413bc196acb2e60ce544b52b41122dc8dc3af679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/413bc196acb2e60ce544b52b41122dc8dc3af679","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 401"
"http://localhost:8890/proxy-iri/413bc196acb2e60ce544b52b41122dc8dc3af679","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/413bc196acb2e60ce544b52b41122dc8dc3af679","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Even Cowgirls Get the Blues"
"http://localhost:8890/proxy-iri/413bc196acb2e60ce544b52b41122dc8dc3af679","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/413bc196acb2e60ce544b52b41122dc8dc3af679","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/526527a3-a667-3fcd-a1c8-6bfee55eb893"
"http://localhost:8890/proxy-iri/413ce6f9acdfcade6c2314f85827317a445d9914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/413ce6f9acdfcade6c2314f85827317a445d9914","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 400"
"http://localhost:8890/proxy-iri/413ce6f9acdfcade6c2314f85827317a445d9914","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/413ce6f9acdfcade6c2314f85827317a445d9914","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
