"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_3345","http://purl.org/dc/terms/created",2011-11-20T20:49:04Z
"http://aims.fao.org/aos/agrovoc/c_3345","http://purl.org/dc/terms/modified",2017-09-22T14:02:51Z
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_2631"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#prefLabel","štepárske nástroje"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#prefLabel","Pfropfwerkzeug"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#prefLabel","Matériel de greffage"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#prefLabel","접목용구"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#prefLabel","oltáshoz szükséges eszköz"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#prefLabel","مطعمات"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#prefLabel","Ferramenta de enxertia"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#prefLabel","Herramientas para injertar"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#prefLabel","कलम बंध औजार"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#prefLabel","ابزارهای پیوند‌زنی"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#prefLabel","grafting tools"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#prefLabel","инструменты для прививки растений"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#prefLabel","Narzędzia do szczepienia roślin"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#prefLabel","štěpařské nástroje"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#prefLabel","嫁接工具"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#prefLabel","ເຄື່ອງມືຕອນງ່າ"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#prefLabel","接木用具"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#prefLabel","aşılama ekipmanı"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#prefLabel","เครื่องมือตอนกิ่ง"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#prefLabel","Attrezzi per l'innesto"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/22257"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#altLabel","Attrezzatura per l'innesto"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#altLabel","कलम बांध के उपकरण"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#altLabel","ابزارآلات پيوند‌زني"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#altLabel","Corta patrones"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#altLabel","укрытия из полимерной пленки"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#altLabel","تجهيزات پيوندزني"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#altLabel","Enxertador"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#altLabel","嫁接设备"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#altLabel","roubovací nástroje"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#altLabel","grafting equipment"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#altLabel","Injertadoras"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#altLabel","aşılama malzemesi"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#altLabel","ເຄື່ອງມືທາບງ່າ"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#altLabel","เครื่องมือติดตาต่อกิ่ง"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#altLabel","aşılama aracı"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#altLabel","Outil de greffage"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2004/02/skos/core#altLabel","Sprzęt do szczepienia"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299524510653"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299524511153"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299524512021"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299524510580"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_25850_1321793344583"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299524510746"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524511517"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299524510969"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299524511091"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524510511"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299524510800"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ru_0fb83217"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299524511449"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524511387"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299524510855"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_3345_1321791133923"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299524510911"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299524509945"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299524509681"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299524509730"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299524510115"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299524509912"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299524509860"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299524510079"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299524509752"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_9c7b8c32"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299524510274"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299524509830"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299524509613"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299524509662"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299524509644"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299524509776"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299524509803"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299524510004"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299524509628"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299524510204"
"http://aims.fao.org/aos/agrovoc/c_3345","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_25850_1321793344442"
"http://aims.fao.org/aos/agrovoc/c_3345","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_3345","http://aims.fao.org/aos/agrontology#isUsedIn","http://aims.fao.org/aos/agrovoc/c_3344"
