"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_1806","http://purl.org/dc/terms/created",2011-11-20T20:01:53Z
"http://aims.fao.org/aos/agrovoc/c_1806","http://purl.org/dc/terms/modified",2019-03-05T11:37:14.704+01:00
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_3032"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_1536"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_1186"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_7502"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#narrower","http://aims.fao.org/aos/agrovoc/c_1582"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","confectionery"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","Süßwaren"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","кондитерские изделия"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","سكاكر"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","मिठाई बनाने की दुकान"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","Kedai gula-gula"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","ເຂົ້າໜົມອົບ"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","菓子"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","شیرینی"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","Przetwory cukiernicze"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","cukrářské výrobky"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","甜食"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","ลูกกวาด"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","საკონდიტრო ნაწარმი"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","Confeitaria"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","édesipari termék"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","Pastelería-confiteria"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","Pâtisserie confiserie"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","과자"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","şekerli ürünler"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","cukrárske výrobky"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#prefLabel","Pasticceria"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/45084"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#exactMatch","http://eurovoc.europa.eu/93"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#exactMatch","http://cat.aii.caas.cn/concept/44273"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/14996-4"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#altLabel","شیرینی‌جات"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#altLabel","Confitería"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#altLabel","Suesswaren"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#altLabel","Confiserie pâtisserie"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#altLabel","Manisan"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#altLabel","Produit de chocolaterie"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299486573525"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299486573837"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299486574017"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299486573940"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ms_1331693533898"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299486572712"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Confectionery"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1329391042742"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299486573248"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299486572620"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_1806_1321790513984"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299486572780"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299486573418"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299486572640"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299486572963"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299486573088"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299486573373"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299486573017"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ka_66815f9a"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299486573182"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299486572912"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299486572877"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299486572755"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299486573135"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299486572833"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ms_1310616949359"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299486572734"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299486572805"
"http://aims.fao.org/aos/agrovoc/c_1806","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299486573313"
"http://aims.fao.org/aos/agrovoc/c_1806","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_1806","http://aims.fao.org/aos/agrontology#hasComponent","http://aims.fao.org/aos/agrovoc/c_3784"
"http://aims.fao.org/aos/agrovoc/c_1806","http://aims.fao.org/aos/agrontology#isComponentOf","http://aims.fao.org/aos/agrovoc/c_24015"
