"subject","predicate","object"
"http://localhost:8890/proxy-iri/0c978c7b8872d0a77f6f5b2f6913e60687699583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/0c978c7b8872d0a77f6f5b2f6913e60687699583","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 55"
"http://localhost:8890/proxy-iri/0c978c7b8872d0a77f6f5b2f6913e60687699583","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/0c978c7b8872d0a77f6f5b2f6913e60687699583","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/0c978c7b8872d0a77f6f5b2f6913e60687699583","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/0c978c7b8872d0a77f6f5b2f6913e60687699583","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://localhost:8890/proxy-iri/0c978c7b8872d0a77f6f5b2f6913e60687699583","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/0c978c7b8872d0a77f6f5b2f6913e60687699583","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14847"
"http://localhost:8890/proxy-iri/1ab3c12ffdfd8873c9717d64ae6d8846bc2329a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/1ab3c12ffdfd8873c9717d64ae6d8846bc2329a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://localhost:8890/proxy-iri/1ab3c12ffdfd8873c9717d64ae6d8846bc2329a5","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/1ab3c12ffdfd8873c9717d64ae6d8846bc2329a5","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/1ab3c12ffdfd8873c9717d64ae6d8846bc2329a5","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/1ab3c12ffdfd8873c9717d64ae6d8846bc2329a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-05-24T23:38:17.850021
"http://localhost:8890/proxy-iri/1ab3c12ffdfd8873c9717d64ae6d8846bc2329a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://localhost:8890/proxy-iri/1ab3c12ffdfd8873c9717d64ae6d8846bc2329a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b14847"
"http://localhost:8890/proxy-iri/ab1a7875f7a1fdc0481447decbaec5b5f07227f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/ab1a7875f7a1fdc0481447decbaec5b5f07227f4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 54"
"http://localhost:8890/proxy-iri/ab1a7875f7a1fdc0481447decbaec5b5f07227f4","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
