"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/for_profnc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/for_profnc","http://purl.org/linked-data/cube#component","nodeID://b21325"
"http://eurostat.linked-statistics.org/dsd/for_profnc","http://purl.org/linked-data/cube#component","nodeID://b21326"
"http://eurostat.linked-statistics.org/dsd/for_profnc","http://purl.org/linked-data/cube#component","nodeID://b21327"
"http://eurostat.linked-statistics.org/dsd/for_profnc","http://purl.org/linked-data/cube#component","nodeID://b21321"
"http://eurostat.linked-statistics.org/dsd/for_profnc","http://purl.org/linked-data/cube#component","nodeID://b21322"
"http://eurostat.linked-statistics.org/dsd/for_profnc","http://purl.org/linked-data/cube#component","nodeID://b21323"
"http://eurostat.linked-statistics.org/dsd/for_profnc","http://purl.org/linked-data/cube#component","nodeID://b21093"
"http://eurostat.linked-statistics.org/dsd/for_profnc","http://purl.org/linked-data/cube#component","nodeID://b21324"
"http://eurostat.linked-statistics.org/dsd/for_profnc","http://www.w3.org/2004/02/skos/core#notation","for_profnc_DSD"
"nodeID://b21093","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21321","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#indic_fo"
"nodeID://b21322","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21323","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21324","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21325","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#areaprot"
"nodeID://b21326","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21327","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
