"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/sdg_02_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/sdg_02_60","http://purl.org/linked-data/cube#component","nodeID://b21422"
"http://eurostat.linked-statistics.org/dsd/sdg_02_60","http://purl.org/linked-data/cube#component","nodeID://b21423"
"http://eurostat.linked-statistics.org/dsd/sdg_02_60","http://purl.org/linked-data/cube#component","nodeID://b21108"
"http://eurostat.linked-statistics.org/dsd/sdg_02_60","http://purl.org/linked-data/cube#component","nodeID://b21424"
"http://eurostat.linked-statistics.org/dsd/sdg_02_60","http://purl.org/linked-data/cube#component","nodeID://b21425"
"http://eurostat.linked-statistics.org/dsd/sdg_02_60","http://purl.org/linked-data/cube#component","nodeID://b21426"
"http://eurostat.linked-statistics.org/dsd/sdg_02_60","http://www.w3.org/2004/02/skos/core#notation","sdg_02_60_DSD"
"nodeID://b21108","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21422","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21423","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21424","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21425","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21426","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
