"subject","predicate","object"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001546-9135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001546-9135","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((24.709530287668 54.15341377873,24.709022115391 54.153466982732,24.708986777554 54.15339015742,24.708776631694 54.152806345207,24.708756542275 54.152815973449,24.708688723321 54.152828086895,24.708668553685 54.152830780118,24.708720363482 54.152964538895,24.708721165448 54.152966228055,24.708721706935 54.152967455965,24.708722066167 54.152968321009,24.708852131003 54.153233004957,24.70885272876 54.153234389791,24.708989700911 54.153599025795,24.708998568368 54.15359787728,24.709065750807 54.153591896834,24.709110242294 54.153592937824,24.709174808071 54.153597778517,24.7092503312 54.153593420262,24.709363523003 54.153581004178,24.709372637693 54.153579273677,24.709467357857 54.153578715642,24.709513833294 54.153572497502,24.709527806572 54.15356052745,24.709529486195 54.153540307804,24.709520938077 54.153514205014,24.709510527373 54.153497623192,24.709526281899 54.153471377204,24.709540131625 54.153452274709,24.709539765706 54.153430879153,24.709530287668 54.15341377873)))"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001546-9135","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((24.710492682865 54.151595960488,24.710449645772 54.151425830622,24.710440246869 54.151424164337,24.710037970981 54.15136285615,24.709577648309 54.151327528758,24.709569324242 54.151314501226,24.709522932638 54.151325473454,24.709391448682 54.151337617363,24.709476931154 54.151343147001,24.709756598215 54.151354338221,24.710212080474 54.151414420552,24.710441502289 54.151471555056,24.710482727041 54.151608261006,24.710544637956 54.151817598201,24.710597866139 54.151945673109,24.710798259343 54.152495137444,24.710823296318 54.152516444879,24.710815544063 54.152475889614,24.710816734258 54.152427141944,24.710804237065 54.15240700686,24.710791659937 54.152382115899,24.710795384447 54.15236307392,24.710800643821 54.152315491092,24.710802282047 54.152292893943,24.710789684605 54.152266815138,24.710766981755 54.152241984844,24.710761953999 54.15218495274,24.710761343092 54.152149292284,24.71074058402 54.152119695063,24.710694342218 54.152021298739,24.710691787678 54.151990405201,24.710687392774 54.151970221384,24.710674875421 54.151948897542,24.710644112951 54.151926491616,24.710623700187 54.151917102087,24.710595105427 54.15190300539,24.710561772706 54.151822319035,24.710542342475 54.151778493422,24.710542057494 54.151761852832,24.71055989538 54.151739160092,24.710579780283 54.15171764503,24.7105897619 54.151709264092,24.710595470857 54.151687832682,24.710593181069 54.151672391886,24.710598951083 54.151654525803,24.710614926643 54.151641354941,24.710614682339 54.151627090936,24.710604374992 54.151616452005,24.710588051832 54.151609416059,24.710575861882 54.15160711027,24.710555693574 54.151611984733,24.710531515706 54.151619259677,24.710515335042 54.151620544017,24.71049891403 54.151616375204,24.710492682865 54.151595960488)))"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001546-9135","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((24.710136569849 54.153037437777,24.710162855184 54.153034905036,24.710229744673 54.153038077115,24.710379925723 54.153056212119,24.710424558422 54.153060703352,24.710454873809 54.153056958808,24.710485004445 54.153042515589,24.710496992767 54.15303293396,24.710517222845 54.153031625731,24.710555700051 54.153031398688,24.710575970846 54.153032467933,24.710600393839 54.15303945698,24.71061264528 54.153045328091,24.710633058614 54.153054718518,24.710665663856 54.153066413813,24.710695999573 54.153063857051,24.710726192752 54.153052979988,24.710746280295 54.153043351428,24.710776595624 54.153039605904,24.710821126528 54.153038154181,24.710873778584 54.15303784336,24.71089601348 54.153035334371,24.710918024322 54.153019750118,24.710919764357 54.153003096678,24.710928668212 54.152931716893,24.710865684048 54.152683631878,24.710860167302 54.152598071781,24.710839448667 54.152570852063,24.710826666285 54.152534074598,24.710823296318 54.152516444879,24.710798259343 54.152495137444,24.710597866139 54.151945673109,24.710544637956 54.151817598201,24.710482727041 54.151608261006,24.710441502289 54.151471555056,24.710212080474 54.151414420552,24.709756598215 54.151354338221,24.709476931154 54.151343147001,24.709391448682 54.151337617363,24.70936052224 54.151340473822,24.708958751632 54.15137515944,24.70893356307 54.151377405997,24.708923321657 54.151378033316,24.708861291957 54.151382275102,24.708821693895 54.151384726876,24.708782664024 54.151386834719,24.708723100084 54.151390334943,24.708682714219 54.151390491763,24.708621984948 54.151391283194,24.708582695001 54.151393939757,24.708546048249 54.151396203336,24.708492021936 54.151401887734,24.708459448748 54.151403252971,24.708411255912 54.15140755779,24.708381619564 54.151414969552,24.708372474378 54.151420985634,24.708372348044 54.151430263634,24.708342265739 54.151445360233,24.70834250926 54.151459624246,24.708342651308 54.151467944545,24.708346965368 54.151483373473,24.708357272089 54.151494011701,24.708379812267 54.151509333408,24.708388215656 54.151527116001,24.708388865085 54.151565153066,24.708389068047 54.151577040492,24.708397351205 54.15158769062,24.708411728517 54.151599493758,24.708418067746 54.151614910769,24.708418311295 54.15162917478,24.708422544212 54.151639848736,24.708438379709 54.151650980116,24.708435662981 54.151667330146,24.708447669046 54.151695989889,24.708461041465 54.151722096727,24.708478001709 54.151761529517,24.70848176087 54.15178829678,24.708492480747 54.151815951351,24.708498456303 54.151841803367,24.708512821492 54.151891616895,24.708512910345 54.151898254409,24.70852235033 54.151927425276,24.708530606003 54.151956091801,24.70853821873 54.151984579691,24.70854500811 54.152003221855,24.708776631694 54.152806345207,24.708986777554 54.15339015742,24.709022115391 54.153466982732,24.709530287668 54.15341377873,24.709447816569 54.153264990173,24.709441456373 54.15324838448,24.709439146596 54.153231754923,24.709440866905 54.153213912761,24.709458726355 54.153192409826,24.709486935393 54.15318392159,24.709515225752 54.153180189214,24.709551616907 54.153176408199,24.709666862898 54.153165030198,24.709806389376 54.153152319203,24.709883240806 54.153145922757,24.709937735152 54.153134902628,24.709955839917 54.153127662716,24.709998020266 54.153107204267,24.710003953478 54.15309884815,24.710025924002 54.153080886576,24.710076205078 54.153060381232,24.710086207463 54.153053189078,24.710108340699 54.153044737423,24.710136569849 54.153037437777)))"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001546-9135","http://www.opengis.net/ont/geosparql#coordinateDimension",31
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001546-9135","http://www.opengis.net/ont/geosparql#coordinateDimension",109
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001546-9135","http://www.opengis.net/ont/geosparql#coordinateDimension",55
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001546-9135","http://www.opengis.net/ont/geosparql#dimension",31
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001546-9135","http://www.opengis.net/ont/geosparql#dimension",109
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001546-9135","http://www.opengis.net/ont/geosparql#dimension",55
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001546-9135","http://www.opengis.net/ont/geosparql#is3D",0
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001546-9135","http://www.opengis.net/ont/geosparql#isEmpty",0
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001546-9135","http://www.opengis.net/ont/geosparql#isSimple",1
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001546-9135","http://www.opengis.net/ont/geosparql#spatialDimension",2
