"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/tai06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/tai06","http://purl.org/linked-data/cube#component","nodeID://b21128"
"http://eurostat.linked-statistics.org/dsd/tai06","http://purl.org/linked-data/cube#component","nodeID://b21541"
"http://eurostat.linked-statistics.org/dsd/tai06","http://purl.org/linked-data/cube#component","nodeID://b21542"
"http://eurostat.linked-statistics.org/dsd/tai06","http://purl.org/linked-data/cube#component","nodeID://b21543"
"http://eurostat.linked-statistics.org/dsd/tai06","http://purl.org/linked-data/cube#component","nodeID://b21544"
"http://eurostat.linked-statistics.org/dsd/tai06","http://purl.org/linked-data/cube#component","nodeID://b21545"
"http://eurostat.linked-statistics.org/dsd/tai06","http://purl.org/linked-data/cube#component","nodeID://b21546"
"http://eurostat.linked-statistics.org/dsd/tai06","http://www.w3.org/2004/02/skos/core#notation","tai06_DSD"
"nodeID://b21128","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21541","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21542","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21543","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21544","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21545","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21546","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#animals"
