"subject","predicate","object"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/alkaliFeldsparTrachyte"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/tuffite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/calcareousCarbonateSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/alkaliFeldsparSyeniticRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/tuffBrecciaAgglomerateOrPyroclasticBreccia"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/alkaliFeldsparSyenite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMud"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/alkaliFeldsparRhyolite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateOoze"
