"subject","predicate","object"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone","http://purl.org/dc/terms/created","2015-08-18 18:02 PM CEST"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/theme/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/applicationschema/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/registry/governance-level/eu-technical"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone","http://www.w3.org/2002/07/owl#sameAs","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone:1"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone","http://www.w3.org/2004/02/skos/core#broader","http://inspire.ec.europa.eu/codelist/LithologyValue/genericMudstone"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone","http://www.w3.org/2004/02/skos/core#prefLabel","carbonate rich mudstone"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone","http://purl.org/dc/terms/title","carbonate rich mudstone"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone","http://purl.org/dc/terms/description","Mudstone that contains between 10 and 50 percent carbonate minerals in the mud size fraction. Carbonate origin is not specified."
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone","http://purl.org/dc/terms/identifier","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone","http://www.w3.org/2004/02/skos/core#definition","Mudstone that contains between 10 and 50 percent carbonate minerals in the mud size fraction. Carbonate origin is not specified."
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone","http://www.w3.org/2004/02/skos/core#inScheme","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone","http://www.w3.org/ns/adms#last","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone","http://www.w3.org/ns/adms#status","http://inspire.ec.europa.eu/registry/status/valid"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone","http://www.w3.org/2004/02/skos/core#topConceptOf","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/registry"
"http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateRichMudstone","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/codelist"
