"subject","predicate","object"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001552-4729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001552-4729","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((24.799909378355 54.150078176689,24.800208704901 54.150204138274,24.800510227541 54.150313230062,24.80054502942 54.150271184248,24.800572089396 54.150225067943,24.800626957401 54.150101481192,24.800627268451 54.150100861774,24.800665935348 54.150024307599,24.800851176235 54.149708572357,24.800913748455 54.14958362044,24.801033578399 54.149362024141,24.801058724376 54.149294134378,24.801088045785 54.149184276577,24.801088845236 54.149181283356,24.801092264309 54.149164913867,24.801116367199 54.14893026388,24.801143177397 54.148831012069,24.801082416523 54.148819435968,24.801056992215 54.148813660763,24.801039597349 54.148804266423,24.801036187269 54.148796995934,24.801034317747 54.148793007728,24.801038217413 54.148787815635,24.800958245971 54.148811078154,24.800881302519 54.148811589961,24.800809191788 54.148795211521,24.800660488646 54.148761435628,24.800657562774 54.148760771236,24.80001487097 54.149877757341,24.799964181155 54.149974061905,24.799909378355 54.150078176689)))"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001552-4729","http://www.opengis.net/ont/geosparql#asWKT","MULTIPOLYGON(((24.80001487097 54.149877757341,24.800657562774 54.148760771236,24.800660488646 54.148761435628,24.800809191788 54.148795211521,24.800881302519 54.148811589961,24.800958245971 54.148811078154,24.801038217413 54.148787815635,24.80104418854 54.148779865384,24.801058041904 54.148763129933,24.801065854853 54.148748218422,24.801069745933 54.148735049362,24.801073541783 54.14873367798,24.8011026303 54.148729917839,24.801171356153 54.148726695524,24.801176847919 54.14870636731,24.801200413126 54.148641231505,24.80129651434 54.148375595201,24.801317540018 54.148309051062,24.801318139663 54.148307206703,24.801333757217 54.148267458472,24.801334150974 54.148266604861,24.80133506909 54.148264843752,24.801344729871 54.14824638656,24.801475123395 54.148002990885,24.801798488527 54.147512347851,24.801833699147 54.147452350829,24.802018811223 54.147136933459,24.802152793771 54.146940376872,24.802153572753 54.146939419148,24.802154094567 54.146938777654,24.802154988717 54.14693791801,24.802285225739 54.146822979785,24.802287277513 54.146821429478,24.802377211863 54.146762758834,24.80249275336 54.146675458238,24.802544440466 54.146646582629,24.802583039116 54.146632059795,24.802645879117 54.146614522242,24.802724873746 54.14659950631,24.802975155243 54.146548807979,24.803011332115 54.146541483807,24.803304731374 54.146484569934,24.803448897959 54.146441040494,24.803546203194 54.146374230424,24.803749084613 54.146212086624,24.80386642462 54.146119954294,24.803868683523 54.146118434028,24.804005474373 54.146039161214,24.804266308883 54.145881257404,24.804307293651 54.145856446871,24.804317786786 54.145848967673,24.804447939043 54.145756196524,24.804749864718 54.145531420533,24.804767971118 54.145517941558,24.80477004124 54.145515924703,24.80226048407 54.144345255946,24.801949767441 54.144204228219,24.801907769868 54.144185166991,24.801692594274 54.144087504853,24.80162517542 54.144054266359,24.801205583064 54.14464580035,24.80118149015 54.144673417935,24.800599316588 54.145459519083,24.800351459422 54.145828745497,24.80020494921 54.146043702573,24.800133570547 54.146032717766,24.799749912071 54.145988806406,24.799494901233 54.146412966952,24.798929521167 54.147350254572,24.798421340828 54.14820072027,24.797869192623 54.149137794328,24.797951979129 54.149178167837,24.798016660991 54.14920881963,24.79870407687 54.149534575336,24.799155790228 54.149731281364,24.799349429526 54.149815604552,24.79952973141 54.149900152581,24.799909378355 54.150078176689,24.799964181155 54.149974061905,24.80001487097 54.149877757341)))"
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001552-4729","http://www.opengis.net/ont/geosparql#coordinateDimension",80
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001552-4729","http://www.opengis.net/ont/geosparql#coordinateDimension",31
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001552-4729","http://www.opengis.net/ont/geosparql#dimension",80
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001552-4729","http://www.opengis.net/ont/geosparql#dimension",31
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001552-4729","http://www.opengis.net/ont/geosparql#is3D",0
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001552-4729","http://www.opengis.net/ont/geosparql#isEmpty",0
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001552-4729","http://www.opengis.net/ont/geosparql#isSimple",1
"http://w3id.org/iacs/open/lt/LPIS/geo/LCL/2019/Parcel/001552-4729","http://www.opengis.net/ont/geosparql#spatialDimension",2
