"subject","predicate","object"
"http://open.vocab.org/terms/prefAcronym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://open.vocab.org/terms/prefAcronym","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://xmlns.com/foaf/0.1/name"
"http://open.vocab.org/terms/prefAcronym","http://www.w3.org/2000/01/rdf-schema#label","preferred acronym"
"http://open.vocab.org/terms/prefAcronym","http://www.w3.org/2000/01/rdf-schema#domain","http://xmlns.com/foaf/0.1/Agent"
"http://open.vocab.org/terms/prefAcronym","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://open.vocab.org/terms"
"http://open.vocab.org/terms/prefAcronym","http://www.w3.org/2000/01/rdf-schema#comment","Preferred or official acronym as used by the subject."
"http://open.vocab.org/terms/prefAcronym","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","unstable"
"http://open.vocab.org/terms/prefAcronym","http://purl.org/net/vocab/2004/03/label#plural","preferred acronyms"
"http://open.vocab.org/terms/prefAcronym","http://schemas.talis.com/2005/dir/schema#etag","""94a8c193-11e3-4145-9487-e42fa044264a"""
"http://open.vocab.org/terms/prefAcronym","http://www.w3.org/2003/06/sw-vocab-status/ns#userdocs","http://open.vocab.org/terms/prefAcronym.html"
