"subject","predicate","object"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://purl.org/dc/terms/created","2015-08-18 18:02 PM CEST"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/applicationschema/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/registry/governance-level/eu-technical"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://inspire.ec.europa.eu/theme/ge"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://www.w3.org/2002/07/owl#sameAs","http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock:1"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://www.w3.org/2004/02/skos/core#broader","http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryMaterial"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://www.w3.org/2004/02/skos/core#narrower","http://inspire.ec.europa.eu/codelist/LithologyValue/sandstone"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://www.w3.org/2004/02/skos/core#narrower","http://inspire.ec.europa.eu/codelist/LithologyValue/diamictite"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://www.w3.org/2004/02/skos/core#narrower","http://inspire.ec.europa.eu/codelist/LithologyValue/conglomerate"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://www.w3.org/2004/02/skos/core#narrower","http://inspire.ec.europa.eu/codelist/LithologyValue/mudstone"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://www.w3.org/2004/02/skos/core#prefLabel","clastic sedimentary rock"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://purl.org/dc/terms/title","clastic sedimentary rock"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://purl.org/dc/terms/description","Sedimentary rock in which at least 50 percent of the constituent particles were derived from erosion, weathering, or mass-wasting of pre-existing earth materials, and transported to the place of deposition by mechanical agents such as water, wind, ice and gravity."
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://purl.org/dc/terms/identifier","http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://www.w3.org/2004/02/skos/core#definition","Sedimentary rock in which at least 50 percent of the constituent particles were derived from erosion, weathering, or mass-wasting of pre-existing earth materials, and transported to the place of deposition by mechanical agents such as water, wind, ice and gravity."
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://www.w3.org/2004/02/skos/core#inScheme","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://www.w3.org/ns/adms#last","http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://www.w3.org/ns/adms#status","http://inspire.ec.europa.eu/registry/status/valid"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://www.w3.org/2004/02/skos/core#topConceptOf","http://inspire.ec.europa.eu/codelist/LithologyValue"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/codelist"
"http://inspire.ec.europa.eu/codelist/LithologyValue/clasticSedimentaryRock","http://www.w3.org/ns/dcat#isPartOf","http://inspire.ec.europa.eu/registry"
