"subject","predicate","object"
"http://purl.org/dc/terms/description","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/dc/terms/description","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/dc/terms/description","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://purl.org/dc/terms/description","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/terms/description","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/description"
"http://purl.org/dc/terms/description","http://purl.org/dc/terms/modified","2008-01-14"
"http://purl.org/dc/terms/description","http://www.w3.org/2000/01/rdf-schema#label","Description"
"http://purl.org/dc/terms/description","http://www.w3.org/2000/01/rdf-schema#label","Description"
"http://purl.org/dc/terms/description","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/description","http://www.w3.org/2000/01/rdf-schema#comment","An account of the resource."
"http://purl.org/dc/terms/description","http://www.w3.org/2000/01/rdf-schema#comment","An account of the resource."
"http://purl.org/dc/terms/description","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#descriptionT-001"
"http://purl.org/dc/terms/description","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/www.w3.org/ns/sosa/FeatureOfInterest"
"http://purl.org/dc/terms/description","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/description","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/dc/terms/Location"
"http://purl.org/dc/terms/description","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document"
"http://purl.org/dc/terms/description","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/rdfs.org/sioc/ns"
"http://purl.org/dc/terms/description","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/purl.org/net/provenance/ns"
"http://purl.org/dc/terms/description","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/entity/http/www.w3.org/ns/sosa/FeatureOfInterest"
"http://purl.org/dc/terms/description","http://purl.org/dc/terms/description","Description may include but is not limited to: an abstract, a table of contents, a graphical representation, or a free-text account of the resource."
"http://purl.org/dc/terms/description","http://purl.org/dc/terms/description","Description may include but is not limited to: an abstract, a table of contents, a graphical representation, or a free-text account of the resource."
"http://purl.org/dc/terms/description","http://purl.org/dc/terms/issued","2008-01-14"
"http://purl.org/dc/terms/description","http://purl.org/dc/terms/issued",2008-01-14
"http://purl.org/dc/terms/description","http://www.w3.org/2004/02/skos/core#scopeNote","Used to describe a bibliographic resource."
"http://purl.org/dc/terms/description","http://www.w3.org/2008/05/skos#scopeNote","Ued to describe a bibliographic resource."
