"subject","predicate","object"
"http://eurostat.linked-statistics.org/dsd/for_vol_efa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://eurostat.linked-statistics.org/dsd/for_vol_efa","http://purl.org/linked-data/cube#component","nodeID://b21349"
"http://eurostat.linked-statistics.org/dsd/for_vol_efa","http://purl.org/linked-data/cube#component","nodeID://b21350"
"http://eurostat.linked-statistics.org/dsd/for_vol_efa","http://purl.org/linked-data/cube#component","nodeID://b21351"
"http://eurostat.linked-statistics.org/dsd/for_vol_efa","http://purl.org/linked-data/cube#component","nodeID://b21352"
"http://eurostat.linked-statistics.org/dsd/for_vol_efa","http://purl.org/linked-data/cube#component","nodeID://b21353"
"http://eurostat.linked-statistics.org/dsd/for_vol_efa","http://purl.org/linked-data/cube#component","nodeID://b21354"
"http://eurostat.linked-statistics.org/dsd/for_vol_efa","http://purl.org/linked-data/cube#component","nodeID://b21355"
"http://eurostat.linked-statistics.org/dsd/for_vol_efa","http://purl.org/linked-data/cube#component","nodeID://b21097"
"http://eurostat.linked-statistics.org/dsd/for_vol_efa","http://www.w3.org/2004/02/skos/core#notation","for_vol_efa_DSD"
"nodeID://b21097","http://purl.org/linked-data/cube#attribute","http://eurostat.linked-statistics.org/property#obs_status"
"nodeID://b21349","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#freq"
"nodeID://b21350","http://purl.org/linked-data/cube#dimension","http://purl.org/dc/terms/date"
"nodeID://b21351","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#geo"
"nodeID://b21352","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"nodeID://b21353","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#indic_fo"
"nodeID://b21354","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#unit"
"nodeID://b21355","http://purl.org/linked-data/cube#dimension","http://eurostat.linked-statistics.org/property#stk_flow"
