"subject","predicate","object"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#CatchRecord"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://purl.org/dc/terms/identifier","410000415255"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://www.opengis.net/ont/geosparql#hasGeometry","http://w3id.org/foodie/open/catchrecord/norway/2017/718513/hovedomrade/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#fromVessel","http://w3id.org/foodie/open/catchrecord/norway/vessels/1998009101"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#saleAssociationID","http://w3id.org/foodie/open/catchrecord/norway/saleAssociationId/924821779"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForFisherman",0
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#supportAmount",0
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#conservationMethod","http://w3id.org/foodie/open/catchrecord/norway/conservationMethod/05"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#liveWeight",0
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#quality","http://w3id.org/foodie/open/catchrecord/norway/quality/20"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#productState","http://w3id.org/foodie/open/catchrecord/norway/productState/211"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#receiverID","http://w3id.org/foodie/open/catchrecord/norway/receiverId/951937800"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#catchSizeGroup","http://w3id.org/foodie/open/catchrecord/norway/catchSizeGroup/4020999"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#documentUpdateTime","30.08.2019"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#fromCatchArea","http://w3id.org/foodie/open/catchrecord/norway/catchArea/05802"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://www.opengis.net/ont/geosparql#defaultGeometry","http://w3id.org/foodie/open/catchrecord/norway/2017/718513/lokasjon/geometry"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#unitPriceForBuyer",0
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#valueForBuyer",0
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#valueForFisherman",0
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#fromMainCatchArea","http://w3id.org/foodie/open/catchrecord/norway/mainCatchArea/58"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#saleDate","31.05.2017"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#seizedCatchValue",0
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#fromFishingArea","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#catchUtilization","http://w3id.org/foodie/open/catchrecord/norway/catchUtilization/200"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#isCatchRecordForFDIR","http://w3id.org/foodie/open/FDIR/2202"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#landingCountryCode","https://www.omg.org/spec/LCC/Countries/ISO3166-1-CountryCodes/NOR"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#landingMunicipalityCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-1439"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#landingRegionCode","https://www.omg.org/spec/LCC/Countries/Regions/ISO3166-2-SubdivisionCodes-NO/NO-14"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#withGearGroup","http://w3id.org/foodie/open/catchrecord/norway/gearGroup/3"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://www.ontologydesignpatterns.org/cp/owl/fsdas/catchrecord.owl#isCatchRecordFor","http://www.fao.org/aims/aos/fi/species_taxonomic.owl#REG"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#withGearType","http://w3id.org/foodie/open/catchrecord/norway/gearType/35"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#withMainGearGroup","http://w3id.org/foodie/open/catchrecord/norway/mainGearGroup/3"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#bruttoWeight",37
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#associationTax",0
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#catchLandingTime","18:45:00"
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#postponedPayment",0
"http://w3id.org/foodie/open/catchrecord/norway/2017/718513","http://w3id.org/foodie/open/catchrecord/norway#fromFisherman","http://w3id.org/foodie/open/catchrecord/norway/fisherman/979703120"
