"subject","predicate","object"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.3.d.30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Subdivision"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.3.d.30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.3.d.30","http://www.w3.org/2000/01/rdf-schema#label","Bothnian Sea (Subdivision 27.3.d.30)"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.3.d.30","http://www.opengis.net/ont/geosparql#hasGeometry","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine/geometry#293"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.3.d.30","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasAreaSize",65255837240.811965942
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.3.d.30","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasCodeFAO","27.3.d.30"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.3.d.30","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasID",364
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.3.d.30","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameEN","Bothnian Sea (Subdivision 27.3.d.30)"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.3.d.30","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameES","Golfo de Botnia meridional (Subdivisión 27.3.d.30)"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.3.d.30","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameFR","Baie de Botnie méridionale (Sous-division 27.3.d.30)"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.3.d.30","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isComponentOf","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.3.d"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#27.3.d.30","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isOfWaterType","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Marine"
