"subject","predicate","object"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Area"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57","http://www.w3.org/2000/01/rdf-schema#label","Indian Ocean, Eastern"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57","http://www.opengis.net/ont/geosparql#hasGeometry","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine/geometry#25"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasAreaSize",31178758133339.300781
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasCodeFAO","57"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57.6"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57.5"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57.3"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57.4"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57.1"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasComponent","http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57.2"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasID",9
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameEN","Indian Ocean, Eastern"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameES","Océano Índico, oriental"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#hasNameFR","Océan Indien, est"
"http://www.fao.org/aims/aos/fi/water_FAO_areas/marine#57","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#isOfWaterType","http://www.fao.org/aims/aos/fi/water_FAO_areas.owl#Marine"
