"subject","predicate","object"
"http://foodie-cloud.com/model/foodie#SoilNutrients","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://foodie-cloud.com/model/foodie#SoilNutrients","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555568"
"http://foodie-cloud.com/model/foodie#SoilNutrients","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555569"
"http://foodie-cloud.com/model/foodie#SoilNutrients","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://def.seegrid.csiro.au/isotc211/iso19109/2005/feature#AnyFeature"
"http://foodie-cloud.com/model/foodie#SoilNutrients","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://def.seegrid.csiro.au/isotc211/iso19150/-2/2012/basic#FeatureType"
"http://foodie-cloud.com/model/foodie#SoilNutrients","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b2555567"
"http://foodie-cloud.com/model/foodie#SoilNutrients","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.opengis.net/ont/geosparql#Feature"
"http://foodie-cloud.com/model/foodie#SoilNutrients","http://www.w3.org/2004/02/skos/core#prefLabel","SoilNutrients"
"nodeID://b2555567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555567","http://www.w3.org/2002/07/owl#onProperty","http://foodie-cloud.com/model/foodie#nutrientName"
"nodeID://b2555567","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b2555568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555568","http://www.w3.org/2002/07/owl#onProperty","http://foodie-cloud.com/model/foodie#nutrientMeasure"
"nodeID://b2555568","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b2555569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2555569","http://www.w3.org/2002/07/owl#onProperty","http://foodie-cloud.com/model/foodie#nutrientAmount"
"nodeID://b2555569","http://www.w3.org/2002/07/owl#maxCardinality",1
