"subject","predicate","object"
"http://www.foodie-cloud.org/about/id/http/purl.org/muto/core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://www.foodie-cloud.org/about/id/http/purl.org/muto/core","http://purl.org/dc/elements/1.1/title","http://purl.org/muto/core"
"http://www.foodie-cloud.org/about/id/http/purl.org/muto/core","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/xhtml/vocab#"
"http://www.foodie-cloud.org/about/id/http/purl.org/muto/core","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://www.foodie-cloud.org/about/id/http/purl.org/muto/core","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://www.foodie-cloud.org/about/id/http/purl.org/muto/core","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://www.foodie-cloud.org/about/id/http/purl.org/muto/core","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://schema.org/"
"http://www.foodie-cloud.org/about/id/http/purl.org/muto/core","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.foodie-cloud.org/about/id/http/purl.org/muto/core","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://www.foodie-cloud.org/about/id/http/purl.org/muto/core","http://vocab.deri.ie/void#inDataset","http://purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/09da9e5d1bcca0955cec4afc72318d8d77e310dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/09da9e5d1bcca0955cec4afc72318d8d77e310dd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 73"
"http://www.foodie-cloud.org/proxy-iri/09da9e5d1bcca0955cec4afc72318d8d77e310dd","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/09da9e5d1bcca0955cec4afc72318d8d77e310dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://www.foodie-cloud.org/proxy-iri/09da9e5d1bcca0955cec4afc72318d8d77e310dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://www.foodie-cloud.org/proxy-iri/09da9e5d1bcca0955cec4afc72318d8d77e310dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/58df9dacde5db3c23eca75e7007ad102bfcc2e1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/58df9dacde5db3c23eca75e7007ad102bfcc2e1d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 75"
"http://www.foodie-cloud.org/proxy-iri/58df9dacde5db3c23eca75e7007ad102bfcc2e1d","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/58df9dacde5db3c23eca75e7007ad102bfcc2e1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"http://www.foodie-cloud.org/proxy-iri/58df9dacde5db3c23eca75e7007ad102bfcc2e1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://www.foodie-cloud.org/proxy-iri/58df9dacde5db3c23eca75e7007ad102bfcc2e1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
