"subject","predicate","object"
"http://foodie-vm1.man.poznan.pl/proxy-iri/00894d8b49e42354be08943ed94b5142c139232a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-vm1.man.poznan.pl/proxy-iri/00894d8b49e42354be08943ed94b5142c139232a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://foodie-vm1.man.poznan.pl/proxy-iri/00894d8b49e42354be08943ed94b5142c139232a","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/00894d8b49e42354be08943ed94b5142c139232a","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/00894d8b49e42354be08943ed94b5142c139232a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/00894d8b49e42354be08943ed94b5142c139232a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://foodie-vm1.man.poznan.pl/proxy-iri/00894d8b49e42354be08943ed94b5142c139232a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11881"
"http://foodie-vm1.man.poznan.pl/proxy-iri/0ae54752744efc3febfb5e02c1bfd02336971238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-vm1.man.poznan.pl/proxy-iri/0ae54752744efc3febfb5e02c1bfd02336971238","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 53"
"http://foodie-vm1.man.poznan.pl/proxy-iri/0ae54752744efc3febfb5e02c1bfd02336971238","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/0ae54752744efc3febfb5e02c1bfd02336971238","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/0ae54752744efc3febfb5e02c1bfd02336971238","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://foodie-vm1.man.poznan.pl/proxy-iri/0ae54752744efc3febfb5e02c1bfd02336971238","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://foodie-vm1.man.poznan.pl/proxy-iri/0ae54752744efc3febfb5e02c1bfd02336971238","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11881"
"http://foodie-vm1.man.poznan.pl/proxy-iri/5d2d6fcabf78268ab0a70f0931a8f0797018940b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-vm1.man.poznan.pl/proxy-iri/5d2d6fcabf78268ab0a70f0931a8f0797018940b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 52"
"http://foodie-vm1.man.poznan.pl/proxy-iri/5d2d6fcabf78268ab0a70f0931a8f0797018940b","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/5d2d6fcabf78268ab0a70f0931a8f0797018940b","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/5d2d6fcabf78268ab0a70f0931a8f0797018940b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
"http://foodie-vm1.man.poznan.pl/proxy-iri/5d2d6fcabf78268ab0a70f0931a8f0797018940b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://foodie-vm1.man.poznan.pl/proxy-iri/5d2d6fcabf78268ab0a70f0931a8f0797018940b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11881"
"http://foodie-vm1.man.poznan.pl/proxy-iri/adbb467bb97cf75f8bf9faf9e44b0e7b36682d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-vm1.man.poznan.pl/proxy-iri/adbb467bb97cf75f8bf9faf9e44b0e7b36682d57","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 51"
"http://foodie-vm1.man.poznan.pl/proxy-iri/adbb467bb97cf75f8bf9faf9e44b0e7b36682d57","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/adbb467bb97cf75f8bf9faf9e44b0e7b36682d57","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"http://foodie-vm1.man.poznan.pl/proxy-iri/adbb467bb97cf75f8bf9faf9e44b0e7b36682d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-06-19T14:57:27.574684
"http://foodie-vm1.man.poznan.pl/proxy-iri/adbb467bb97cf75f8bf9faf9e44b0e7b36682d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://foodie-vm1.man.poznan.pl/proxy-iri/adbb467bb97cf75f8bf9faf9e44b0e7b36682d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b11881"
"nodeID://b11881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b11881","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11881","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-vm1.man.poznan.pl/about/id/http/www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11881","http://purl.org/net/provenance/ns#accessedService","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360"
"nodeID://b11881","http://purl.org/net/provenance/ns#performedAt",2019-06-19T14:57:27.574684
"nodeID://b11881","http://purl.org/net/provenance/ns#performedBy","http://www.bbc.co.uk/music/artists/ed2ac1e9-d51d-4eff-a2c2-85e81abd6360#spongerInstance"
