"subject","predicate","object"
"http://localhost:8890/proxy-iri/25c7d72676a66b481d347787e8e5462a21546fa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/25c7d72676a66b481d347787e8e5462a21546fa9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 599"
"http://localhost:8890/proxy-iri/25c7d72676a66b481d347787e8e5462a21546fa9","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/25c7d72676a66b481d347787e8e5462a21546fa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
"http://localhost:8890/proxy-iri/25c7d72676a66b481d347787e8e5462a21546fa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/album"
"http://localhost:8890/proxy-iri/25c7d72676a66b481d347787e8e5462a21546fa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/e4f5e182-af33-4e97-8f31-1309c02b9699"
"http://localhost:8890/proxy-iri/4c64255a0c47eaed610275596758d8c50d2233d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/4c64255a0c47eaed610275596758d8c50d2233d8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 603"
"http://localhost:8890/proxy-iri/4c64255a0c47eaed610275596758d8c50d2233d8","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/4c64255a0c47eaed610275596758d8c50d2233d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Jumbo (In Tha Modern World)"
"http://localhost:8890/proxy-iri/4c64255a0c47eaed610275596758d8c50d2233d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://localhost:8890/proxy-iri/4c64255a0c47eaed610275596758d8c50d2233d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/e4f5e182-af33-4e97-8f31-1309c02b9699"
"http://localhost:8890/proxy-iri/8c012f70e6c3aba9602e453198e6f2516def76da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/8c012f70e6c3aba9602e453198e6f2516def76da","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 602"
"http://localhost:8890/proxy-iri/8c012f70e6c3aba9602e453198e6f2516def76da","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/8c012f70e6c3aba9602e453198e6f2516def76da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","John Cale"
"http://localhost:8890/proxy-iri/8c012f70e6c3aba9602e453198e6f2516def76da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/creditedTo"
"http://localhost:8890/proxy-iri/8c012f70e6c3aba9602e453198e6f2516def76da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/e4f5e182-af33-4e97-8f31-1309c02b9699"
"http://localhost:8890/proxy-iri/9c9b089af1c157bf71f4c7d55a16c94acc9a44a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/9c9b089af1c157bf71f4c7d55a16c94acc9a44a2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 600"
"http://localhost:8890/proxy-iri/9c9b089af1c157bf71f4c7d55a16c94acc9a44a2","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/9c9b089af1c157bf71f4c7d55a16c94acc9a44a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/StudioAlbum"
"http://localhost:8890/proxy-iri/9c9b089af1c157bf71f4c7d55a16c94acc9a44a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumProductionType"
"http://localhost:8890/proxy-iri/9c9b089af1c157bf71f4c7d55a16c94acc9a44a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/e4f5e182-af33-4e97-8f31-1309c02b9699"
"http://localhost:8890/proxy-iri/aa451d206287681f472bf92b4085b2b9b6fbbc34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/aa451d206287681f472bf92b4085b2b9b6fbbc34","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 601"
"http://localhost:8890/proxy-iri/aa451d206287681f472bf92b4085b2b9b6fbbc34","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/aa451d206287681f472bf92b4085b2b9b6fbbc34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/SingleRelease"
"http://localhost:8890/proxy-iri/aa451d206287681f472bf92b4085b2b9b6fbbc34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/albumReleaseType"
"http://localhost:8890/proxy-iri/aa451d206287681f472bf92b4085b2b9b6fbbc34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/e4f5e182-af33-4e97-8f31-1309c02b9699"
"http://localhost:8890/proxy-iri/fd2dff8d01212ea6af413255bbdeebccad6d61b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/fd2dff8d01212ea6af413255bbdeebccad6d61b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 604"
"http://localhost:8890/proxy-iri/fd2dff8d01212ea6af413255bbdeebccad6d61b5","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"http://localhost:8890/proxy-iri/fd2dff8d01212ea6af413255bbdeebccad6d61b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://musicbrainz.org/artist/MusicAlbum"
"http://localhost:8890/proxy-iri/fd2dff8d01212ea6af413255bbdeebccad6d61b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/fd2dff8d01212ea6af413255bbdeebccad6d61b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://musicbrainz.org/release-group/e4f5e182-af33-4e97-8f31-1309c02b9699"
"https://musicbrainz.org/release-group/e4f5e182-af33-4e97-8f31-1309c02b9699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://musicbrainz.org/artist/MusicAlbum"
"https://musicbrainz.org/release-group/e4f5e182-af33-4e97-8f31-1309c02b9699","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714.html"
"https://musicbrainz.org/release-group/e4f5e182-af33-4e97-8f31-1309c02b9699","http://schema.org/name","Jumbo (In Tha Modern World)"
"https://musicbrainz.org/release-group/e4f5e182-af33-4e97-8f31-1309c02b9699","http://schema.org/albumProductionType","http://schema.org/StudioAlbum"
"https://musicbrainz.org/release-group/e4f5e182-af33-4e97-8f31-1309c02b9699","http://schema.org/albumReleaseType","http://schema.org/SingleRelease"
"https://musicbrainz.org/release-group/e4f5e182-af33-4e97-8f31-1309c02b9699","http://schema.org/creditedTo","John Cale"
"https://musicbrainz.org/release-group/e4f5e182-af33-4e97-8f31-1309c02b9699","http://schema.org/album","https://musicbrainz.org/artist/72c090b6-a68e-4cb9-b330-85278681a714"
