"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://aims.fao.org/aos/agrovoc/c_10328","http://purl.org/dc/terms/created",2011-11-20T20:31:27Z
"http://aims.fao.org/aos/agrovoc/c_10328","http://purl.org/dc/terms/modified",2019-06-16T00:30:40.308+02:00
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#broader","http://aims.fao.org/aos/agrovoc/c_7142"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","demografia"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","Demographie"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","demografie"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","ປະຊາກອນສາດ"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","დემოგრაფია"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","demografi"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","demográfia"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","人口統計学"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","demography"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","Démographie"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","ديموغرافيا"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","Demografia"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","人口统计学"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","جمعیت‌شناسی"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","demografi"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","인구학"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","Demografia"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","जनसंख्या विज्ञान"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","Demografia"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","demografie"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","Demografía"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","ประชากรศาสตร์"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#prefLabel","демография"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.eionet.europa.eu/gemet/concept/2060"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#exactMatch","http://eurovoc.europa.eu/385"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#exactMatch","http://linkeddata.ge.imati.cnr.it:2020/resource/EARTh/108250"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#exactMatch","http://d-nb.info/gnd/4011412-0"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.gesis.org/thesoz/concept/10039070"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#exactMatch","http://lod.nal.usda.gov/nalt/32264"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/15916-2"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#inScheme","http://aims.fao.org/aos/agrovoc"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#altLabel","nüfus bilimi"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#altLabel","دموگرافی"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299516975557"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_tr_1329212325939"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#scopeNote","Humán populációt statisztikailag tanulmányozó tudomány"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#scopeNote","Étude statistique des populations humaines"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#scopeNote","Statistical study of human populations"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#scopeNote","Nauka zajmująca się statystycznym badaniem ludności"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#scopeNote","مطالعه آماری جمعیت‌های انسانی."
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#scopeNote","Statistické studie lidských populací"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#scopeNote","Statistische Studie der menschlichen Bevoelkerung"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#scopeNote","İnsan populasyonlarının istatistiki araştırması
"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#scopeNote","Studio statistico delle popolazioni umane"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#scopeNote","การศึกษาเกี่ยวกับสถิติประชากร"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#scopeNote","Estudo estatístico das populações humanas"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#scopeNote","ການສືກສາກ່ຽວກັບສະຖິຕິປະຊາກອນມະນຸດ"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#closeMatch","http://purl.org/bncf/tid/8306"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Demography"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299516974432"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_10328_1321792287250"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_nb_b01f83b0"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299516974514"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299516974384"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299516974227"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299516974763"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299516974647"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299516974611"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299516974193"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299516974209"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299516974546"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299516974578"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299516974484"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299516974408"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299516974846"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299516974683"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299516974246"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ro_6d02e515"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ka_dab0e29f"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299516974721"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299516974803"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299516974457"
"http://aims.fao.org/aos/agrovoc/c_10328","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_10328","http://www.w3.org/2004/02/skos/core#related","http://aims.fao.org/aos/agrovoc/c_a0482812"
"http://aims.fao.org/aos/agrovoc/c_10328","http://aims.fao.org/aos/agrontology#study","http://aims.fao.org/aos/agrovoc/c_9000029"
"http://aims.fao.org/aos/agrovoc/c_10328","http://aims.fao.org/aos/agrontology#study","http://aims.fao.org/aos/agrovoc/c_8268"
"http://aims.fao.org/aos/agrovoc/c_10328","http://aims.fao.org/aos/agrontology#study","http://aims.fao.org/aos/agrovoc/c_3683"
